date,minimum,maximum,range,mean,std
2024-01-24,11.3824977875,12.1999883652,0.817490577698,12.0234035145,0.19044249212
2024-01-26,11.0625143051,11.5999908447,0.537476539612,11.4806054819,0.126573266671
2024-01-27,11.3120908737,12.1999855042,0.887894630432,12.0018659601,0.209619419861
2024-01-30,12.4313564301,13.4999856949,1.06862926483,13.2722850472,0.248954704997
2024-02-01,9.85156059265,10.9999847412,1.14842414856,10.7577649656,0.264729294962
2024-02-02,8.22763538361,8.89999008179,0.672354698181,8.7558097743,0.155853409353
2024-02-03,10.9084320068,12.2999801636,1.39154815674,11.9987658828,0.325201074039
2024-02-04,9.09206104279,10.2999839783,1.20792293549,10.044253831,0.279001951153
2024-02-05,9.21857357025,9.69999217987,0.481418609619,9.59429664323,0.112980858608
2024-02-07,11.1489887238,11.7999916077,0.651002883911,11.6602442385,0.15248103396
2024-02-08,13.2302789688,14.09998703,0.869708061218,13.910982893,0.203765302727
2024-02-09,13.2408752441,13.5999946594,0.359119415283,13.5207128621,0.0851145266198
2024-02-11,10.0860776901,10.8999881744,0.813910484314,10.7227436123,0.190488998338
2024-02-12,17.1247749329,17.499994278,0.375219345093,17.4167138109,0.089043336521
2024-02-13,16.5999412537,17.0999908447,0.500049591064,16.9865977066,0.119270602291
2024-02-14,16.3249874115,17.2999858856,0.974998474121,17.0888745086,0.227903842555
2024-02-15,13.5204935074,13.9999923706,0.47949886322,13.8941166762,0.112935194679
2024-02-16,11.232875824,11.6999921799,0.467116355896,11.5954607183,0.110582871165
2024-02-17,11.5048789978,12.1999902725,0.695111274719,12.0485060962,0.163005786489
2024-02-19,9.23389053345,9.59999370575,0.366103172302,9.51849175463,0.0871857297873
2024-02-21,10.8101615906,11.5999879837,0.789826393127,11.4280631374,0.184604996073
2024-02-22,10.3221035004,10.6999921799,0.377888679504,10.6097498181,0.0922221368559
2024-02-24,10.2460565567,10.8999900818,0.653933525085,10.7536159573,0.155144804118
2024-02-26,10.4700670242,10.9999923706,0.529925346375,10.8845050407,0.12488945027
2024-02-28,6.57608699799,6.89999628067,0.323909282684,6.82995774288,0.0756417308559
2024-03-01,4.76489686966,9.99984169006,5.2349448204,8.74663359709,1.32713918947
2024-03-02,4.21661138535,9.69983768463,5.48322629929,8.43223807547,1.36955683298
2024-03-04,5.3449010849,10.3998479843,5.05494689941,9.21752101966,1.26925823786
2024-03-05,1.40291762352,7.49981880188,6.09690117836,6.09038391378,1.52631178123
2024-03-06,4.57492542267,7.89989614487,3.3249707222,7.08542801635,0.852153678802
2024-03-09,8.74644565582,11.0999298096,2.35348415375,10.5419684805,0.595246753037
2024-03-12,6.62692022324,11.6998414993,5.07292127609,10.4404947059,1.3057579344
2024-03-14,5.66083192825,12.1998023987,6.53897047043,10.6472540383,1.65149818719
2024-03-15,6.09632825851,10.7998590469,4.70353078842,9.69541503444,1.18354432309
2024-03-17,8.37552165985,16.3997554779,8.02423381805,14.4714697973,2.03415023389
2024-03-18,9.16742706299,15.6998033524,6.53237628937,14.1561386946,1.64238142117
2024-03-20,10.5294399261,11.4999675751,0.970527648926,11.2517057043,0.254894954042
2024-03-23,12.6745033264,15.8999023438,3.22539901733,15.1339429075,0.813720656107
2024-03-24,12.7710704803,15.9999017715,3.2288312912,15.2298918156,0.817394099279
2024-03-27,7.7202911377,13.2998313904,5.57954025269,11.973580476,1.40885739367
2024-04-02,6.33278989792,11.9998283386,5.6670384407,10.6472557482,1.43303353119
2024-04-09,4.91643667221,9.09987449646,4.18343782425,8.11482426614,1.05424793719
2024-04-11,11.3725337982,17.3998146057,6.0272808075,15.9266943209,1.54050534555
2024-04-19,8.40798282623,13.7998409271,5.39185810089,12.5588779449,1.34345029599
2024-04-20,12.6503696442,16.499879837,3.84951019287,15.5480408861,0.98884116678
2024-04-21,9.57064819336,14.7998428345,5.22919464111,13.5654933236,1.31733371298
