date,minimum,maximum,range,mean,std
2024-01-20,7.17107582092,7.39990234375,0.228826522827,7.29064808687,0.0640542201139
2024-01-21,5.79035282135,6.29962158203,0.509268760681,6.02917690277,0.141969443783
2024-01-22,6.65739536285,7.09962368011,0.442228317261,6.86474224726,0.121227269517
2024-01-24,8.84359836578,9.29935073853,0.455752372742,9.01918935776,0.126457752354
2024-01-26,10.2200956345,10.8991613388,0.679065704346,10.476715819,0.196156361226
2024-01-27,8.84351348877,9.29935073853,0.455837249756,9.01551281611,0.12765287516
2024-01-30,8.54053020477,9.39870357513,0.858173370361,8.8632417202,0.236836892162
2024-02-01,7.47797870636,8.29906654358,0.821087837219,7.81118985017,0.2330799962
2024-02-02,6.9719877243,7.79897499084,0.826987266541,7.28744444847,0.23775960207
2024-02-03,6.05599451065,6.23570823669,0.179713726044,6.12693498135,0.0376191451534
2024-02-04,5.90403413773,6.4992556572,0.59522151947,6.14211483796,0.167717109805
2024-02-05,8.72253608704,9.29934597015,0.576809883118,8.94829939206,0.166673837967
2024-02-07,8.31164455414,8.45634651184,0.144701957703,8.38048772812,0.0280787964666
2024-02-08,10.1950302124,11.9974021912,1.80237197876,10.8509595553,0.50935352362
2024-02-09,12.0012054443,12.8193778992,0.818172454834,12.5271996339,0.231178841614
2024-02-11,7.70055675507,8.06824970245,0.367692947388,7.946149532,0.106212695276
2024-02-12,16.7001838684,16.7884960175,0.0883121490479,16.7477918625,0.0211431102205
2024-02-13,15.7491474152,15.9997196198,0.25057220459,15.8476495584,0.0725619991382
2024-02-14,13.2571258545,13.4996299744,0.242504119873,13.3571244081,0.0655832248357
2024-02-15,12.4008331299,12.9267778397,0.525944709778,12.7434636752,0.14721537552
2024-02-16,10.1004629135,10.3910913467,0.290628433228,10.2913481077,0.0816825812484
2024-02-17,10.3999300003,10.5999031067,0.199973106384,10.5060414473,0.0544240124423
2024-02-19,9.63314437866,10.2993431091,0.666198730469,9.90965865453,0.190677239168
2024-02-21,9.85763168335,10.6990652084,0.841433525085,10.1918234825,0.242141090819
2024-02-22,10.0694065094,10.1441869736,0.0747804641724,10.1046254317,0.0153390933828
2024-02-24,8.70055580139,9.05108261108,0.350526809692,8.93006917636,0.0983103053496
2024-02-26,9.88691806793,10.1997184753,0.31280040741,10.0215848446,0.0893464508198
2024-02-28,6.00027608871,6.14668369293,0.146407604218,6.09699899356,0.0398036983362
2024-03-01,7.90890741348,8.08814811707,0.179240703583,7.99817852974,0.0359627732989
2024-03-02,7.70046281815,8.00371742249,0.30325460434,7.89029930433,0.0832355855772
2024-03-04,9.0055847168,9.19990348816,0.194318771362,9.09835834503,0.0572569149227
2024-03-05,6.8599281311,7.6991558075,0.839227676392,7.19191116492,0.246061185677
2024-03-06,6.84738063812,7.39952850342,0.552147865295,7.08514238993,0.15893242321
2024-03-09,10.4144439697,10.7996244431,0.385180473328,10.5756461143,0.109686649798
2024-03-12,8.60929584503,9.39915752411,0.789861679077,8.92822413445,0.226942048217
2024-03-14,9.90490245819,10.2997150421,0.394812583923,10.0842128754,0.11320411772
2024-03-15,9.40073776245,9.79165267944,0.390914916992,9.64724880854,0.104159671843
2024-03-17,11.8151884079,12.5989761353,0.783787727356,12.1016928832,0.228005253322
2024-03-18,11.6521406174,12.0992603302,0.44711971283,11.8121654669,0.123372277483
2024-03-20,12.1522712708,12.4998083115,0.34753704071,12.3177895705,0.100908949628
2024-03-23,14.4396190643,14.5998134613,0.160194396973,14.4985208511,0.0477806356499
2024-03-24,15.2253684998,15.3999948502,0.174626350403,15.325939703,0.0515997980393
2024-03-27,10.7676362991,11.6987895966,0.931153297424,11.1068009853,0.270824446439
2024-04-02,9.2398519516,9.3999042511,0.1600522995,9.31949280103,0.0444822161645
2024-04-09,8.19265079498,8.59971427917,0.407063484192,8.38074792226,0.115519530568
2024-04-11,13.7003660202,13.8769721985,0.176606178284,13.797708718,0.0421082811557
