date,minimum,maximum,range,mean,std
2024-01-20,4.90695858002,7.33651685715,2.42955827713,6.30952096221,0.794925495776
2024-01-21,2.23660635948,6.08853673935,3.85193037987,4.48167616896,1.25816988957
2024-01-22,3.5456237793,8.33438873291,4.78876495361,5.85887715683,1.27552814693
2024-01-24,8.67114067078,10.9463806152,2.27523994446,9.28264952493,0.47604519495
2024-01-26,8.72211360931,10.8257474899,2.10363388062,9.79790322458,0.592582966691
2024-01-27,8.516248703,10.8654432297,2.34919452667,9.19943759937,0.479941099589
2024-01-30,8.67135238647,11.8391819,3.16782951355,9.60718621515,0.630529375779
2024-02-01,4.05828809738,9.2865524292,5.22826433182,6.64891940454,1.40098262024
2024-02-02,4.92155218124,7.9108247757,2.98927259445,6.42977758445,0.848901487847
2024-02-03,6.19345235825,10.142282486,3.94883012772,7.315228655,0.789736716262
2024-02-04,3.93116950989,8.46280384064,4.53163433075,5.74876821356,1.08130693459
2024-02-05,6.72127866745,9.01684856415,2.2955698967,8.02868213748,0.73592185071
2024-02-07,8.43438816071,10.776222229,2.3418340683,9.44129659791,0.516656060147
2024-02-08,10.3509292603,12.7731523514,2.42222309113,10.980962289,0.535882053248
2024-02-09,11.9065847397,13.0774469376,1.17086219788,12.4266721234,0.297605845298
2024-02-11,6.9317946434,9.66900539398,2.73721075058,7.96569021779,0.603141701167
2024-02-12,15.4211072922,16.9673023224,1.54619503021,16.2694494181,0.452109967384
2024-02-13,14.7903022766,16.3791503906,1.58884811401,15.4892597356,0.418746235097
2024-02-14,13.1965227127,15.8022108078,2.60568809509,13.7861130356,0.57964937534
2024-02-15,11.3250102997,13.3030261993,1.97801589966,12.341074004,0.538961004061
2024-02-16,9.41781711578,11.0132265091,1.59540939331,10.1131493172,0.387695081621
2024-02-17,8.58454418182,11.1892280579,2.60468387604,9.8449471288,0.71263712845
2024-02-19,6.66415548325,9.78607654572,3.12192106247,8.39676279754,0.984727750485
2024-02-21,6.81291007996,10.468082428,3.65517234802,8.83081440878,1.13726800571
2024-02-22,8.2588596344,10.1785545349,1.91969490051,9.46299710762,0.570551070786
2024-02-24,7.81920099258,9.94156742096,2.12236642838,8.71266007738,0.512402746451
2024-02-26,7.9262919426,10.2475624084,2.32127046585,9.2165386063,0.702421673348
2024-02-28,5.11114311218,6.42560529709,1.31446218491,5.77401304481,0.365403689676
2024-03-01,5.58045434952,7.97025918961,2.38980484009,6.85547937261,0.785035594377
2024-03-02,6.57094049454,7.95478820801,1.38384771347,7.62850005949,0.245603672397
2024-03-04,7.07882022858,9.02115440369,1.94233417511,8.23739176536,0.466434367308
2024-03-05,3.49671578407,6.98846197128,3.49174618721,5.20788800795,0.988843792845
2024-03-06,3.9783718586,6.95009088516,2.97171902657,5.59197938521,0.927563370734
2024-03-09,8.81999492645,10.5007753372,1.68078041077,9.72686752943,0.517000780848
2024-03-12,5.44306945801,9.25719547272,3.81412601471,7.52985700444,1.12261856935
2024-03-14,7.27298259735,9.97095775604,2.69797515869,8.73749530827,0.832837121581
2024-03-15,6.85941362381,9.63003730774,2.77062368393,8.37084653905,0.840643984084
2024-03-17,10.2549419403,12.9745769501,2.71963500977,11.4022039407,0.658196292184
2024-03-18,11.6929588318,13.5307588577,1.83780002594,12.4216444138,0.430227493272
2024-03-20,9.44013309479,12.1923036575,2.75217056274,10.8878998977,0.802632535382
2024-03-23,13.6525478363,14.6746788025,1.02213096619,14.2031056779,0.216165776428
2024-03-24,13.2252292633,15.2436494827,2.01842021942,14.2702536473,0.634367809808
2024-03-27,9.22755432129,11.228020668,2.00046634674,10.2388352246,0.558883766588
2024-04-02,7.78532791138,9.74223423004,1.95690631866,8.71229407575,0.507541333113
2024-04-09,5.82065343857,8.26130962372,2.44065618515,7.02444104314,0.780313037097
2024-04-11,11.0438203812,14.5760526657,3.53223228455,12.8443204877,0.972055088571
