date,minimum,maximum,range,mean,std
2023-12-30,7.12142372131,8.57374286652,1.4523191452,8.00925527075,0.306093593147
2023-12-31,7.70134782791,8.67240333557,0.97105550766,8.01209391068,0.208392744112
2024-01-01,9.92811870575,10.833357811,0.905239105225,10.5580457492,0.212412153296
2024-01-02,9.68394947052,10.2994642258,0.615514755249,10.1393602736,0.133275101307
2024-01-03,9.97173118591,10.796792984,0.825061798096,10.3708482088,0.170338890626
2024-01-04,10.0434360504,10.2997331619,0.256297111511,10.2300967667,0.0549958732836
2024-01-05,6.96945095062,8.3978433609,1.42839241028,7.90838621158,0.316264512111
2024-01-06,4.56392097473,5.8703660965,1.30644512177,5.46593008262,0.277900605771
2024-01-07,1.72329139709,4.00511884689,2.2818274498,3.34158211219,0.487945544567
2024-01-08,2.82444739342,4.80773210526,1.98328471184,4.21756127487,0.410408578219
2024-01-09,7.4365978241,8.49812221527,1.06152439117,8.1272537543,0.224389242586
2024-01-10,6.07125997543,6.99866008759,0.927400112152,6.71161300514,0.192472589408
2024-01-11,6.28576564789,7.76893663406,1.48317098618,7.32070923324,0.324260698784
2024-01-12,4.63268280029,6.14878749847,1.51610469818,5.58615475677,0.288397951659
2024-01-13,8.86478424072,9.45463562012,0.589851379395,9.10842956253,0.0982931196457
2024-01-14,8.90349006653,10.0292825699,1.12579250336,9.45236478308,0.251801569099
2024-01-15,11.9024133682,12.5245962143,0.622182846069,12.1753046332,0.104468188931
2024-01-16,13.5723772049,14.8970460892,1.32466888428,14.3652259587,0.286556569287
2024-01-17,13.9747457504,14.3999948502,0.425249099731,14.3056421626,0.10544261534
2024-01-18,14.201839447,15.4997062683,1.29786682129,15.1912423282,0.313902513387
2024-01-20,5.69234848022,7.36201524734,1.66966676712,6.97647679206,0.396789913488
2024-01-21,3.47689247131,6.16497278214,2.68808031082,5.47421247495,0.609982774672
2024-01-22,4.67506313324,6.96880197525,2.29373884201,6.37471577201,0.506284363896
2024-01-24,8.60186862946,9.08405208588,0.482183456421,8.81191415441,0.0820086710503
2024-01-26,9.29089546204,10.6157884598,1.32489299774,10.0451857973,0.245414688042
2024-01-27,8.60186958313,9.08415222168,0.48228263855,8.80399606094,0.077839946201
2024-01-30,8.00375556946,9.07420825958,1.07045269012,8.56207477771,0.243136202887
2024-02-01,5.35515642166,7.98274755478,2.62759113312,7.14366323484,0.521650396975
2024-02-02,5.66540527344,7.45349597931,1.78809070587,6.74131764673,0.327121449068
2024-02-03,6.00029087067,6.80963563919,0.809344768524,6.21001766066,0.196438752891
2024-02-04,4.69414424896,6.24993085861,1.55578660965,5.69775386376,0.28745129386
2024-02-05,7.42125272751,9.07684898376,1.65559625626,8.51033483952,0.331179314842
2024-02-07,8.20055961609,9.32676887512,1.12620925903,8.49280045764,0.264805697671
2024-02-08,9.20748710632,11.1354904175,1.92800331116,10.1270557599,0.339181351987
2024-02-09,12.1795911789,13.2965192795,1.11692810059,12.7576920475,0.246974115962
2024-02-11,7.36428642273,8.29839229584,0.934105873108,7.97765807665,0.197215462969
2024-02-12,15.8634910583,16.8994483948,1.03595733643,16.6276325534,0.244490300991
2024-02-13,15.0993118286,15.9044275284,0.805115699768,15.6365056841,0.168390922096
2024-02-14,13.1010742188,13.3788728714,0.277798652649,13.2324814151,0.0507211209755
2024-02-15,11.8815412521,13.2975797653,1.41603851318,12.7939583681,0.30839814904
2024-02-16,9.75253486633,10.598654747,0.846119880676,10.3066112342,0.184803955798
2024-02-17,9.20115280151,10.5631475449,1.36199474335,10.2300922123,0.329331579251
2024-02-19,7.72594833374,10.072520256,2.3465719223,9.35491538441,0.499122928509
2024-02-21,7.86274576187,10.3804311752,2.51768541336,9.53476942176,0.51171497994
2024-02-22,9.03293609619,10.199719429,1.16678333282,9.95449612872,0.264350993264
2024-02-24,8.24231147766,9.29838657379,1.05607509613,8.94113272488,0.231215519806
2024-02-26,8.60544204712,10.1019821167,1.49654006958,9.69308302977,0.333000196533
2024-02-28,5.42057847977,6.29918193817,0.878603458405,6.03306775203,0.204583687145
2024-03-01,6.34074449539,8.1994228363,1.85867834091,7.72888783338,0.453929488385
2024-03-02,7.85279512405,8.19865703583,0.345861911774,7.99679797711,0.0842432823805
2024-03-04,8.2037858963,9.1623249054,0.958539009094,8.90715248435,0.235374357144
2024-03-05,4.93006086349,7.40655422211,2.47649335861,6.57951037404,0.522331742573
2024-03-06,4.97876644135,7.23324346542,2.25447702408,6.5866996699,0.50300571256
2024-03-09,9.37070178986,10.6698675156,1.29916572571,10.261852214,0.27848993268
2024-03-12,6.56423282623,9.11058330536,2.54635047913,8.29047567065,0.527064549991
2024-03-14,8.38046073914,10.1971492767,1.8166885376,9.70715267509,0.417422061679
2024-03-15,7.95734596252,10.1978263855,2.24048042297,9.54156356283,0.503139513137
2024-03-17,10.9808187485,12.2549972534,1.27417850494,11.6487061025,0.21752914099
2024-03-18,11.302157402,12.7675380707,1.46538066864,11.7846648213,0.314341074685
2024-03-20,10.4391498566,12.4272565842,1.9881067276,11.9431539888,0.462510532263
2024-03-23,14.1531705856,14.5359983444,0.382827758789,14.3923637655,0.0743585987593
2024-03-24,13.9268941879,15.3999795914,1.47308540344,15.0729069726,0.361898830914
2024-03-27,9.89447498322,11.2917823792,1.39730739594,10.5847739261,0.239572471553
