date,minimum,maximum,range,mean,std
2023-12-30,5.22755289078,7.00480365753,1.77725076675,6.18935580065,0.402579039897
2023-12-31,6.46524000168,7.76893568039,1.30369567871,7.1129273349,0.253315792252
2024-01-01,7.71161413193,9.6553030014,1.94368886948,8.70079746428,0.427744624787
2024-01-02,8.65166664124,10.7648210526,2.11315441132,9.42392492783,0.440087331643
2024-01-03,7.97300434113,9.75846767426,1.78546333313,9.05913292925,0.369250738425
2024-01-04,7.18653392792,10.2100563049,3.02352237701,8.86638275387,0.625828362054
2024-01-05,3.69205522537,6.87211227417,3.1800570488,5.59047402051,0.707640397248
2024-01-06,1.99752116203,3.66169261932,1.66417145729,2.65692646577,0.356510640415
2024-01-07,1.14520168304,2.59892034531,1.45371866226,2.01043125162,0.275904169174
2024-01-08,1.90224051476,4.36663913727,2.46439862251,3.32040043439,0.456965686732
2024-01-09,5.79654502869,8.00712966919,2.2105846405,7.01603319216,0.45854673502
2024-01-10,5.44175386429,7.05865001678,1.6168961525,6.11410288999,0.326651648038
2024-01-11,3.40307044983,5.17967939377,1.77660894394,4.32790447294,0.339130748884
2024-01-12,4.32677841187,6.20439386368,1.87761545181,4.85977409455,0.370461496433
2024-01-13,9.57795143127,12.9467725754,3.3688211441,11.0767207963,0.790097446998
2024-01-14,7.89204263687,10.5884428024,2.69640016556,9.06173533262,0.514928509067
2024-01-15,11.3277664185,14.462231636,3.13446521759,13.0737267923,0.663612295219
2024-01-16,7.8663187027,12.6270112991,4.76069259644,10.2708109364,1.08294086555
2024-01-17,8.49451351166,13.5193901062,5.02487659454,11.2904891046,1.16816109103
2024-01-18,9.45432472229,13.0339155197,3.57959079742,11.7125419279,0.850933754227
2024-01-20,2.15318512917,4.8982591629,2.74507403374,3.31266439956,0.550519872828
2024-01-21,1.15361917019,3.24974632263,2.09612715244,1.80333880135,0.33990208299
2024-01-22,3.49117827415,5.89051914215,2.399340868,4.67389383986,0.374117011849
2024-01-24,6.34475278854,10.8343420029,4.48958921432,8.82290754695,0.85995583797
2024-01-26,6.07278347015,10.2595500946,4.18676662445,8.47993591485,0.820556297332
2024-01-27,5.1273598671,7.80309486389,2.6757349968,6.28131884048,0.479448702154
2024-01-30,7.34426689148,10.1220293045,2.77776241302,8.3903628373,0.5055438883
2024-02-01,4.76861047745,7.54216432571,2.77355384827,6.31390757442,0.513012438172
2024-02-02,4.04402351379,7.27940654755,3.23538303375,5.79085240148,0.60464048528
2024-02-03,4.2103304863,7.14558172226,2.93525123596,5.24451953391,0.472976863581
2024-02-04,4.14172840118,6.43048381805,2.28875541687,5.37499736448,0.40462705457
2024-02-05,5.89070367813,7.2936706543,1.40296697617,6.40078077623,0.203020806608
2024-02-07,7.59309864044,9.92409706116,2.33099842072,8.93186610824,0.482432294155
2024-02-08,6.86840629578,10.4758520126,3.60744571686,8.69898731782,0.752223491547
2024-02-09,6.99427080154,12.9636678696,5.96939706802,10.3008162239,1.31089950611
2024-02-11,3.17963266373,7.3733587265,4.19372606277,5.3560021929,0.909052427958
2024-02-12,10.9589767456,15.7422533035,4.78327655792,13.8105929236,1.10490760679
2024-02-13,10.312417984,14.0172767639,3.70485877991,12.3123955301,0.813390452161
2024-02-14,10.5948410034,13.3099842072,2.71514320374,11.6165863068,0.558329461662
2024-02-15,8.16894340515,11.5853538513,3.41641044617,10.0686383282,0.788389757326
2024-02-16,6.53043317795,9.1337890625,2.60335588455,7.79452428427,0.549912702603
2024-02-17,7.31978702545,9.14530849457,1.82552146912,7.85070193599,0.328439632305
2024-02-19,5.71742010117,8.34725761414,2.62983751297,7.12287662808,0.490272706591
2024-02-21,5.5868434906,7.92177438736,2.33493089676,6.88421214482,0.40753817512
2024-02-22,3.07546687126,7.61243438721,4.53696751595,5.64638590987,1.00955041166
2024-02-24,2.0128633976,7.479596138,5.4667327404,5.26973260863,1.20547532697
2024-02-26,2.32790398598,9.6055393219,7.27763533592,6.40199850489,1.61154634318
2024-02-28,4.08338928223,5.59853982925,1.51515054703,4.79460635471,0.294668934419
2024-03-01,4.76234340668,5.60569381714,0.843350410461,5.26372788347,0.161519787831
2024-03-02,4.93763494492,7.8158788681,2.87824392319,6.28164466478,0.634545395974
2024-03-04,5.33213233948,6.10614013672,0.774007797241,5.70500159997,0.17696483704
2024-03-05,1.85990679264,3.71788764,1.85798084736,2.62364672934,0.439764319562
2024-03-06,1.86890184879,4.23789167404,2.36898982525,3.08619464002,0.562189613069
2024-03-09,9.00598526001,10.1724853516,1.16650009155,9.56935010997,0.312073530839
2024-03-12,4.43769884109,6.32471609116,1.88701725006,5.59717001224,0.371255433686
2024-03-14,6.0918211937,6.94741344452,0.855592250824,6.65585684113,0.187983591785
2024-03-15,6.73869562149,8.81768321991,2.07898759842,7.92747493998,0.472590803846
2024-03-17,8.59626865387,11.9399776459,3.343708992,10.1013453597,0.751695309059
2024-03-18,9.92799568176,13.2724370956,3.34444141388,11.4060856231,0.793897129317
2024-03-20,6.26083517075,9.58926677704,3.32843160629,7.52508926112,0.884537253088
2024-03-23,12.8734903336,13.2586288452,0.385138511658,13.0312018737,0.0698231064086
2024-03-24,11.5672054291,12.7398118973,1.1726064682,12.1944997112,0.312039456496
2024-03-27,7.00095891953,9.71057987213,2.70962095261,8.47500265116,0.483918108663
