date,minimum,maximum,range,mean,std
2024-01-20,1.70004594326,4.64914894104,2.94910299778,2.25453519711,0.641818811387
2024-01-21,-0.699920117855,2.66721701622,3.36713713408,0.0864526710724,0.759876834121
2024-01-22,0.500138342381,5.34441518784,4.84427684546,1.77236414084,1.16389794468
2024-01-24,2.90020370483,9.01654243469,6.11633872986,4.60323746438,1.48987961369
2024-01-26,2.90019631386,8.60221767426,5.7020213604,4.52766808849,1.4275291278
2024-01-27,2.00013756752,6.50758838654,4.50745081902,3.23571876295,1.12738841469
2024-01-30,8.5858001709,12.3657560349,3.77995586395,10.8145219475,0.495195264725
2024-02-01,1.6001611948,6.15378522873,4.55362403393,2.98346319191,1.21845223068
2024-02-02,0.600173532963,5.72719335556,5.1270198226,2.07203084742,1.28738194491
2024-02-03,2.5000834465,5.8133649826,3.3132815361,3.30982683919,0.768436620217
2024-02-04,0.200172409415,6.02709054947,5.82691814005,1.77205283103,1.42554224354
2024-02-05,3.70008468628,7.22326135635,3.52317667007,4.5303851878,0.789875320322
2024-02-07,8.61701965332,12.8525953293,4.23557567596,10.0225485059,0.671506880149
2024-02-08,8.64488792419,12.6427402496,3.99785232544,11.5851151753,0.579788031824
2024-02-09,8.78528213501,14.2998695374,5.51458740234,13.4309981498,0.875933940222
2024-02-11,3.826577425,7.80927085876,3.98269343376,5.83336718024,0.502211868832
2024-02-12,12.5171127319,17.199886322,4.68277359009,16.4261292212,0.754168953592
2024-02-13,11.0494060516,13.5825843811,2.53317832947,13.002599488,0.344452201597
2024-02-14,11.0301599503,12.5942201614,1.56406021118,11.8631968615,0.191675911148
2024-02-15,8.74584293365,11.6693601608,2.92351722717,10.6671797776,0.364190268773
2024-02-16,7.08931255341,9.63698959351,2.5476770401,8.19474501259,0.355343018713
2024-02-17,7.00003767014,9.50065898895,2.50062131882,7.4497532435,0.527618052077
2024-02-19,2.60015749931,7.33567237854,4.73551487923,3.9847699923,1.23419962282
2024-02-21,1.6001765728,6.91805744171,5.31788086891,3.15041498173,1.38480853867
2024-02-22,4.43148183823,10.2577600479,5.82627820969,7.10442586179,0.756535942696
2024-02-24,3.89159417152,9.65430641174,5.76271224022,7.96419776802,0.748409736497
2024-02-26,4.74295568466,11.9998188019,7.25686311722,10.7230134303,1.19987888405
2024-02-28,1.50003552437,6.64616918564,5.14613366127,2.20128941097,1.02482034805
2024-03-01,3.2000439167,6.03538942337,2.83534550667,3.78830920114,0.644255934191
2024-03-02,6.80003833771,10.0632810593,3.26324272156,7.31824843869,0.653329314043
2024-03-04,3.90004444122,7.5247964859,3.62475204468,4.53017798596,0.743506048866
2024-03-05,1.60005879402,5.24788045883,3.64782166481,2.29156183941,0.7869432023
2024-03-06,-0.399921178818,3.9681096077,4.36803078651,0.560157012127,1.0474498798
2024-03-09,9.53370475769,10.2999868393,0.766282081604,10.1888813738,0.136694228791
2024-03-12,1.70012521744,5.395652771,3.69552755356,2.78990114064,0.97347515805
2024-03-14,3.90010285378,7.44941854477,3.54931569099,4.842276296,0.866462397163
2024-03-15,6.00009584427,9.21672725677,3.21663141251,6.87003427049,0.809232827544
2024-03-17,6.20016145706,10.8381700516,4.63800859451,7.52134631309,1.17013176398
2024-03-18,10.100069046,12.6891403198,2.5890712738,10.6797482134,0.535261738593
2024-03-20,5.0000576973,7.42954492569,2.42948722839,5.56880465607,0.56579822553
2024-03-23,13.0000076294,14.8748378754,1.87483024597,13.1896872901,0.332746953848
2024-03-24,11.6500587463,13.884812355,2.2347536087,12.0364509126,0.386070833288
2024-03-27,8.58678531647,12.2999105453,3.71312522888,11.7156838259,0.600258870853
2024-04-02,6.90005111694,9.71803379059,2.81798267365,7.45483793218,0.611077609853
2024-04-09,4.20415735245,6.89787435532,2.69371700287,5.4516765457,0.367962277343
2024-04-11,7.30007219315,11.2147960663,3.91472387314,8.19909560607,0.937548128429
