date,minimum,maximum,range,mean,std
2024-01-24,7.72385120392,12.1986522675,4.47480106354,9.96874993962,1.25997904452
2024-01-26,7.99176025391,11.5989837646,3.60722351074,9.77579314404,1.03677137116
2024-01-27,7.01812505722,12.1983623505,5.18023729324,9.51617142052,1.48664448072
2024-01-30,8.85015487671,13.4984006882,4.64824581146,10.8884960852,1.45093251697
2024-02-01,4.09996318817,10.9982347488,6.89827156067,7.62609038403,2.04329773278
2024-02-02,4.63511991501,8.89887905121,4.2637591362,6.78730586552,1.25215391443
2024-02-03,5.7223405838,12.2977485657,6.57540798187,8.68406368173,1.99993581001
2024-02-04,3.68732976913,10.2981424332,6.61081266403,6.95998218694,1.96885595826
2024-02-05,6.5078291893,9.69912719727,3.19129800797,7.99757322879,0.993054427293
2024-02-07,9.58051013947,11.7990102768,2.21850013733,10.4273429564,0.704264334345
2024-02-08,10.0064783096,14.0985717773,4.09209346771,11.8091153787,1.23610920112
2024-02-09,11.2138185501,13.599404335,2.38558578491,12.4749425012,0.638854529216
2024-02-11,6.58115339279,10.8986339569,4.31748056412,8.62705934888,1.25377216144
2024-02-12,14.8799171448,17.4993419647,2.61942481995,16.2560567495,0.706625023906
2024-02-13,13.522857666,17.0990314484,3.57617378235,15.4303573491,0.945279979252
2024-02-14,12.624376297,17.298412323,4.674036026,14.730097254,1.41086270571
2024-02-15,10.900270462,13.9991483688,3.0988779068,12.443246392,0.883437606069
2024-02-16,8.74830722809,11.6991291046,2.95082187653,10.2593150039,0.795223382919
2024-02-17,7.98398351669,12.1988248825,4.21484136581,9.9799740053,1.27880239462
2024-02-19,6.14446496964,9.59926986694,3.45480489731,7.98002752374,0.987848127966
2024-02-21,6.42160558701,11.5986127853,5.17700719833,8.92400316096,1.56230819832
2024-02-22,7.12780094147,10.6991024017,3.57130146027,9.27692339875,0.816433774046
2024-02-24,6.8291759491,10.8988056183,4.06962966919,8.88433359435,1.10597913749
2024-02-26,7.50320768356,10.9991378784,3.49593019485,9.23197734263,1.02187854284
2024-02-28,5.13684892654,6.89955282211,1.76270389557,5.92842426811,0.563589685526
2024-03-01,4.0000576973,9.97793197632,5.97787427902,5.11190618423,1.04799102497
2024-03-02,3.40006303787,9.67730712891,6.27724409103,5.25187173618,1.46868175317
2024-03-04,4.60005664825,10.3788528442,5.77879619598,5.98330052216,1.16616047221
2024-03-05,0.500068902969,7.47467374802,6.97460484505,2.21684090213,1.39340718163
2024-03-06,3.53130865097,7.88565158844,4.35434293747,4.44440895521,0.720846692975
2024-03-09,8.40002632141,11.0901880264,2.69016170502,8.90207805459,0.464795031722
2024-03-12,5.33921480179,11.6780824661,6.33886766434,6.49147737244,1.0711298349
2024-03-14,4.70007276535,12.1724843979,7.47241163254,6.24549177359,1.35179478216
2024-03-15,5.40005350113,10.7803840637,5.38033056259,6.63347741705,0.989911688143
2024-03-17,7.20008897781,16.366071701,9.16598272324,9.10788485898,1.65278743436
2024-03-18,8.20007419586,15.6726408005,7.47256660461,10.2467046232,1.63473176209
2024-03-20,9.04894161224,11.495516777,2.44657516479,10.1941841726,0.43544749246
2024-03-23,12.2000360489,15.8864192963,3.68638324738,13.0556782581,0.715699662407
2024-03-24,12.3000354767,15.9863061905,3.68627071381,12.97225179,0.658879999118
2024-03-27,6.90006256104,13.276512146,6.37644958496,8.33979866959,1.2009878569
2024-04-02,5.50006341934,11.9761333466,6.47606992722,6.91047686759,1.18851010312
2024-04-09,4.30004692078,9.08247756958,4.7824306488,5.28306682614,0.859522685471
2024-04-11,10.5000648499,17.3743286133,6.87426376343,11.5522616003,1.18887060698
2024-04-19,7.60006332397,13.7777338028,6.17767047882,9.55855940652,1.5509483025
2024-04-20,11.7467288971,16.4833068848,4.73657798767,12.5899187865,0.801704965813
2024-04-21,8.80005836487,14.77805233,5.97799396515,10.1448227843,1.13283085202
