date,minimum,maximum,range,mean,std
2024-01-24,7.16777658463,10.3999767303,3.23220014572,9.41219825745,0.906572079657
2024-01-26,6.83879470825,9.69998073578,2.86118602753,8.82973004712,0.801697565919
2024-01-27,5.39305257797,8.2999792099,2.90692663193,7.42783335315,0.798606063225
2024-01-30,10.8944320679,14.7999658585,3.90553379059,13.5354692088,1.15663147841
2024-02-01,5.23464250565,8.09997940063,2.86533689499,7.23463406828,0.793131016108
2024-02-02,4.32460355759,6.99998140335,2.67537784576,6.20536411603,0.728283963566
2024-02-03,5.01064062119,7.79997825623,2.78933763504,6.91631262567,0.805502797258
2024-02-04,4.8008275032,9.09996795654,4.29914045334,7.78037405544,1.2014743886
2024-02-05,6.39895343781,9.29997730255,2.90102386475,8.39545016819,0.821275000289
2024-02-07,11.4566707611,15.8999624252,4.44329166412,14.4115550783,1.36131756715
2024-02-08,11.1186418533,14.699971199,3.5813293457,13.5787463559,1.03741517569
2024-02-09,13.1504640579,14.1999893188,1.04952526093,13.8364076508,0.323950843901
2024-02-11,7.00150251389,9.79997634888,2.79847383499,8.89016449187,0.822804066596
2024-02-12,15.9709730148,16.6999931335,0.729020118713,16.4514573256,0.223126908471
2024-02-13,13.2705879211,14.2999916077,1.02940368652,13.9639017635,0.304685211929
2024-02-14,12.1217288971,13.4999885559,1.37825965881,13.04662092,0.416218596089
2024-02-15,11.2547750473,12.6999883652,1.44521331787,12.2451420201,0.40923469743
2024-02-16,8.9855222702,11.1999807358,2.21445846558,10.4493915028,0.684138528558
2024-02-17,8.720246315,11.399977684,2.67973136902,10.5157249398,0.805795130424
2024-02-19,6.38536930084,9.69997501373,3.31460571289,8.68030160798,0.930516605555
2024-02-21,5.70343732834,8.89997768402,3.19654035568,7.95585498545,0.864565854044
2024-02-22,8.76059532166,13.799955368,5.03936004639,12.0866752995,1.56008041719
2024-02-24,8.52296161652,11.9999694824,3.47700786591,10.8299612575,1.06647508433
2024-02-26,9.65791416168,10.1999940872,0.542079925537,10.0243430667,0.157136849606
2024-02-28,5.32568740845,9.59997177124,4.27428436279,8.36736850209,1.15190944656
2024-03-01,5.40837192535,7.49998617172,2.09161424637,6.9116919438,0.545325867123
2024-03-02,8.68550109863,12.5999698639,3.91446876526,11.3594635804,1.16250631938
2024-03-04,6.52685403824,9.79997634888,3.27312231064,8.79338378906,0.933693756824
2024-03-05,3.79801893234,6.59997940063,2.80196046829,5.70618327459,0.838741618282
2024-03-06,2.86995816231,6.29997682571,3.43001866341,5.27743315697,0.954800236635
2024-03-09,10.0948982239,10.1264457703,0.0315475463867,10.1025049951,0.0067674163662
2024-03-12,4.5960226059,6.8999838829,2.30396127701,6.21628715197,0.626355331
2024-03-14,6.54446029663,8.69998455048,2.15552425385,8.07725990348,0.566980539716
2024-03-15,8.46740722656,10.9999799728,2.53257274628,10.2036002,0.72353917892
2024-03-17,9.25078105927,11.3999853134,2.14920425415,10.7465077029,0.602720883852
2024-03-18,11.4642467499,13.4999828339,2.03573608398,12.8381011115,0.607764711479
2024-03-20,6.82463645935,8.89998435974,2.07534790039,8.25086801052,0.592382244887
2024-03-23,14.1954050064,16.5999774933,2.40457248688,15.7865414408,0.734990842979
2024-03-24,13.1628427505,15.6999778748,2.53713512421,14.8570289135,0.762178472541
2024-03-27,11.27044487,13.4999799728,2.22953510284,12.78663382,0.653555756102
2024-04-02,8.91289997101,11.6999769211,2.78707695007,10.8002293481,0.815836842076
2024-04-09,6.45549964905,8.09998607635,1.64448642731,7.61835140652,0.430392668308
2024-04-11,10.5483045578,12.799987793,2.25168323517,12.2552940793,0.518274047094
2024-04-19,11.0660963058,12.8999862671,1.83388996124,12.3597424401,0.487566159522
2024-04-20,9.52334117889,12.0999822617,2.57664108276,11.3541779465,0.680745840369
2024-04-21,9.86782836914,11.299990654,1.43216228485,10.9147932476,0.352397446921
