date,minimum,maximum,range,mean,std
2023-05-01,-2.76405119896,-2.67833447456,0.0857167243958,-2.72202028275,0.0195342196937
2023-06-01,-2.09180736542,-2.00519537926,0.0866119861603,-2.0459685262,0.0210708918692
2023-07-01,-2.63157343864,-2.5834543705,0.0481190681458,-2.60513927142,0.0132961796507
2023-08-01,-3.26561617851,-3.16860628128,0.0970098972321,-3.21780323029,0.0244474365172
2023-09-01,-1.99395883083,-1.853266716,0.14069211483,-1.92219463348,0.0372389020841
2023-10-01,0.573494493961,0.737945079803,0.164450585842,0.65930114905,0.0450173860582
2023-11-01,-0.00573244784027,0.183851972222,0.189584420063,0.0772529855184,0.0490268676761
2023-12-01,-1.05533874035,-0.833069622517,0.222269117832,-0.958557074865,0.054263959402
2024-01-01,-0.509475767612,-0.314464598894,0.195011168718,-0.420941973527,0.0475359740841
2024-02-01,-0.503762483597,-0.285773128271,0.217989355326,-0.40868999958,0.0531557885984
