date,minimum,maximum,range,mean,std
2023-05-01,-2.19349002838,-1.93655276299,0.256937265396,-2.07264045374,0.0555070805578
2023-06-01,-1.42611026764,-1.27942407131,0.146686196327,-1.34978222847,0.0339904304922
2023-07-01,-1.95760452747,-1.75868201256,0.198922514915,-1.86760202074,0.0434305332647
2023-08-01,-2.50312376022,-2.31161808968,0.191505670547,-2.40799479973,0.0478441321616
2023-09-01,-0.917048752308,-0.638675093651,0.278373658657,-0.776367038723,0.0697974338575
2023-10-01,2.07330965996,2.29287385941,0.219564199448,2.18634440204,0.0512725221015
2023-11-01,2.1123111248,2.61986780167,0.507556676865,2.35485220331,0.11120952628
2023-12-01,0.878241837025,1.51392531395,0.635683476925,1.19014216737,0.138447183542
2024-01-01,1.13933038712,1.34779548645,0.208465099335,1.23630235702,0.0504539913857
2024-02-01,0.892896533012,1.31142508984,0.418528556824,1.08764049481,0.0971461501608
