date,minimum,maximum,range,mean,std
2023-05-01,-2.93846178055,-2.71470665932,0.223755121231,-2.79716878918,0.0535912473331
2023-06-01,-2.25292468071,-2.03644108772,0.216483592987,-2.12194420091,0.0539550092257
2023-07-01,-2.7093334198,-2.57089066505,0.138442754745,-2.63061226175,0.0323020176101
2023-08-01,-3.39899897575,-3.19658112526,0.202417850494,-3.28576117543,0.0509268578853
2023-09-01,-2.11076164246,-1.85342800617,0.257333636284,-1.97214243344,0.0618154430775
2023-10-01,0.437140136957,0.793932378292,0.356792241335,0.62702995433,0.0808827861292
2023-11-01,-0.0421123504639,0.259157478809,0.301269829273,0.106335497568,0.0688761774016
2023-12-01,-0.946345746517,-0.723694086075,0.222651660442,-0.810157185328,0.0488617454944
2024-01-01,-0.437128037214,-0.224608629942,0.212519407272,-0.319268295951,0.045887452706
2024-02-01,-0.395203828812,-0.176936835051,0.218266993761,-0.262864901664,0.0478374995808
