date,minimum,maximum,range,mean,std
2023-07-01,-2.78138208389,-2.49964928627,0.281732797623,-2.61582251421,0.067964650427
2023-08-01,-3.48308563232,-3.15096449852,0.332121133804,-3.29756321494,0.082136235287
2023-09-01,-2.23898839951,-1.75287783146,0.486110568047,-1.9498500885,0.116903729464
2023-10-01,0.243011653423,0.989467799664,0.74645614624,0.663493649697,0.169193566843
2023-11-01,-0.195858836174,0.416952461004,0.612811297178,0.15182347473,0.143397816711
2023-12-01,-0.887771785259,-0.589550495148,0.298221290112,-0.71748416865,0.0677755095109
2024-01-01,-0.43048197031,-0.0775052607059,0.352976709604,-0.225087683149,0.0824528506589
2024-02-01,-0.345017313957,-0.0434529259801,0.301564387977,-0.174874426797,0.068195329149
2024-03-01,2.22944998741,2.55364394188,0.324193954468,2.41783904842,0.0785037199157
2024-04-01,1.00861203671,1.36188042164,0.353268384933,1.20599694092,0.0867722158896
2024-05-01,-1.05713152885,-0.838579773903,0.218551754951,-0.942306245875,0.0519503588246
