date,minimum,maximum,range,mean,std
2023-04-01,-2.06855726242,-1.81959104538,0.248966217041,-1.93813375756,0.0680107851169
2023-05-01,-2.39186358452,-2.06669664383,0.325166940689,-2.21549063921,0.0846046761312
2023-06-01,-1.66804003716,-1.42134785652,0.246692180634,-1.53974817023,0.0550516648639
2023-07-01,-2.13654327393,-1.91247284412,0.224070429802,-2.01875095516,0.0534854910378
2023-08-01,-2.77842879295,-2.52079844475,0.257630348206,-2.65553012937,0.056240008476
2023-09-01,-1.28925192356,-0.934544980526,0.354706943035,-1.11846446618,0.0773865797018
2023-10-01,1.73898756504,2.07685637474,0.3378688097,1.91346736997,0.0746433280934
2023-11-01,1.5819350481,2.18664550781,0.604710459709,1.8818251662,0.137984938856
2023-12-01,0.259212732315,1.00296974182,0.743757009506,0.620693031326,0.175143004812
2024-01-01,0.93958234787,1.29983186722,0.360249519348,1.12732039467,0.0827995751561
