date,minimum,maximum,range,mean,std
2023-05-01,-2.43094134331,-2.16596794128,0.264973402023,-2.30168943583,0.0637145970094
2023-06-01,-1.81778538227,-1.62583458424,0.191950798035,-1.71986419026,0.0471314013125
2023-07-01,-2.28782987595,-2.07883286476,0.208997011185,-2.18094625245,0.0526371708769
2023-08-01,-2.93385338783,-2.74328279495,0.19057059288,-2.82993808706,0.047400323143
2023-09-01,-1.459451437,-1.22539269924,0.234058737755,-1.34064327149,0.0577382251605
2023-10-01,1.50080537796,1.88492941856,0.384124040604,1.70244450201,0.0946882347363
2023-11-01,1.12067532539,1.70784723759,0.587171912193,1.40129256566,0.140542432478
2023-12-01,-0.0313071645796,0.566156148911,0.59746331349,0.237205516975,0.147789835256
2024-01-01,0.392331987619,0.853358924389,0.461026936769,0.590173735739,0.111922584697
2024-02-01,0.295013904572,0.780338168144,0.485324263573,0.50656565897,0.117023723872
