date,minimum,maximum,range,mean,std
2023-05-01,-2.01716279984,-1.85589492321,0.161267876625,-1.92798280716,0.0418635435447
2023-06-01,-1.34176409245,-1.24977183342,0.0919922590256,-1.2915807686,0.025220110627
2023-07-01,-1.83753490448,-1.70280599594,0.134728908539,-1.7670730888,0.0360526555781
2023-08-01,-2.41107439995,-2.26717281342,0.143901586533,-2.33988038008,0.0398082539645
2023-09-01,-0.780343592167,-0.577936589718,0.202407002449,-0.679387320643,0.0558396033255
2023-10-01,2.19416093826,2.34003210068,0.145871162415,2.2711276006,0.0405432021282
2023-11-01,2.42006826401,2.74282598495,0.322757720947,2.59523790816,0.0872177594466
2023-12-01,1.2878370285,1.6640907526,0.376253724098,1.49518623041,0.100131887295
2024-01-01,1.30343699455,1.43386745453,0.130430459976,1.36671915607,0.0354762678655
2024-02-01,1.21581161022,1.47664403915,0.260832428932,1.35605918843,0.0657136016352
