date,minimum,maximum,range,mean,std
2023-05-01,-2.67864370346,-2.50247430801,0.176169395447,-2.5748924017,0.0429490821496
2023-06-01,-2.01557326317,-1.87055027485,0.145022988319,-1.92743762583,0.0353886150165
2023-07-01,-2.48886036873,-2.34352827072,0.145332098007,-2.40405371785,0.036003389259
2023-08-01,-3.16444253922,-2.98844623566,0.175996303558,-3.05839838982,0.0436888894813
2023-09-01,-1.74409270287,-1.52520036697,0.218892335892,-1.61077735424,0.0543532394123
2023-10-01,0.978932738304,1.40322172642,0.424288988113,1.23979801536,0.104107028133
2023-11-01,0.43500623107,0.942360162735,0.507353931665,0.723471594229,0.130257190753
2023-12-01,-0.546057224274,-0.168440625072,0.377616599202,-0.338982015662,0.0985701203004
2024-01-01,-0.027524350211,0.286842495203,0.314366845414,0.151798871451,0.0815280848145
2024-02-01,-0.0200668908656,0.218804627657,0.238871518523,0.117528311408,0.0607885621822
