date,minimum,maximum,range,mean,std
2023-04-01,-4.39558792114,-3.68009757996,0.715490341187,-4.00438482046,0.168278364679
2023-05-01,-3.7161667347,-3.34981656075,0.36635017395,-3.54096855613,0.0872674004812
2023-06-01,-3.45577549934,-3.12429475784,0.331480741501,-3.30174866711,0.0795508093326
2023-07-01,-3.89523339272,-3.48183584213,0.413397550583,-3.68760091182,0.101369647222
2023-08-01,-4.42454195023,-4.17855644226,0.245985507965,-4.29622886711,0.0559628068629
2023-09-01,-2.95017886162,-2.83831954002,0.111859321594,-2.90625274722,0.0241523902182
2023-10-01,-0.738248348236,0.0840136408806,0.822261989117,-0.290278360392,0.195450171182
2023-11-01,-0.806286931038,-0.0364140309393,0.769872900099,-0.358325427483,0.18941476749
2023-12-01,-1.82561302185,-1.43951141834,0.386101603508,-1.60633563686,0.0977447919212
2024-01-01,-1.09697675705,-0.73708152771,0.35989522934,-0.897737241589,0.0863245059367
