date,minimum,maximum,range,mean,std
2023-04-01,-4.00214767456,-3.30425429344,0.697893381119,-3.57174833055,0.148127018989
2023-05-01,-3.56570696831,-3.13173007965,0.433976888657,-3.28703962761,0.0959223873246
2023-06-01,-3.31284713745,-2.90384912491,0.408998012543,-3.05984399668,0.0893320320415
2023-07-01,-3.66036772728,-3.22059583664,0.43977189064,-3.39065467228,0.0946214664849
2023-08-01,-4.30422925949,-3.9976067543,0.306622505188,-4.14762563652,0.0638126416398
2023-09-01,-3.00028777122,-2.88357138634,0.116716384888,-2.9423551356,0.0229336992815
2023-10-01,-0.242959395051,0.498563587666,0.741522982717,0.222644812252,0.158908779635
2023-11-01,-0.311337888241,0.274660408497,0.585998296738,0.0433606032252,0.116601770264
2023-12-01,-1.52861130238,-1.16878390312,0.359827399254,-1.32630802904,0.0818188571646
2024-01-01,-0.858746647835,-0.497863024473,0.360883623362,-0.651785874909,0.0760546817924
