date,minimum,maximum,range,mean,std
2023-04-01,-3.41191744804,-3.1735227108,0.238394737244,-3.28878044723,0.051029058412
2023-05-01,-3.17035293579,-3.05163168907,0.118721246719,-3.10561918733,0.0263763949887
2023-06-01,-2.95374727249,-2.81595683098,0.137790441513,-2.88526013029,0.0313896780898
2023-07-01,-3.29238414764,-3.14671015739,0.14567399025,-3.21319130198,0.0309042219584
2023-08-01,-4.171895504,-3.9650952816,0.206800222397,-4.0549423455,0.053020141686
2023-09-01,-3.03672075272,-2.95982170105,0.0768990516663,-2.99225580752,0.0201039123988
2023-10-01,0.398920476437,0.653508365154,0.254587888718,0.53549513715,0.0537688672652
2023-11-01,0.153670564294,0.408619433641,0.254948869348,0.285743611392,0.0560447438634
2023-12-01,-1.25112748146,-1.06795871258,0.183168768883,-1.14954288102,0.0363981550705
2024-01-01,-0.561594367027,-0.379484057426,0.182110309601,-0.474170910803,0.0407688986948
