date,minimum,maximum,range,mean,std
2023-05-01,-3.91681408882,-3.5769867897,0.339827299118,-3.74999056338,0.101716198881
2023-06-01,-3.59470868111,-3.32349777222,0.27121090889,-3.46690384264,0.0804053844298
2023-07-01,-3.94006729126,-3.67355251312,0.266514778137,-3.82222082267,0.0717705053551
2023-08-01,-4.26009368896,-4.10492658615,0.155167102814,-4.16588906801,0.0448905183358
2023-09-01,-2.88069009781,-2.71855711937,0.162132978439,-2.81596667232,0.0441549654781
2023-10-01,-0.959573984146,-0.267819166183,0.691754817963,-0.610685469311,0.192274158642
2023-11-01,-1.0523455143,-0.333433121443,0.718912392855,-0.660491476916,0.186208281046
2023-12-01,-1.79231107235,-1.53606855869,0.256242513657,-1.66194027429,0.0587676460333
2024-01-01,-1.18606817722,-0.8701582551,0.315909922123,-1.01258581177,0.0747434273759
2024-02-01,-0.902142167091,-0.78712439537,0.115017771721,-0.835532519529,0.024533590589
