date,minimum,maximum,range,mean,std
2023-05-01,-3.06789565086,-2.85049438477,0.217401266098,-2.96747787577,0.0491592036023
2023-06-01,-2.80321955681,-2.43349719048,0.369722366333,-2.62432672677,0.0906944523414
2023-07-01,-3.2113366127,-3.07067799568,0.14065861702,-3.13963172042,0.0293282490734
2023-08-01,-4.28292894363,-3.90163064003,0.381298303604,-4.06885304127,0.0890251176355
2023-09-01,-2.96429944038,-2.76259827614,0.201701164246,-2.91012302186,0.038255691208
2023-10-01,0.50841075182,0.895521879196,0.387111127377,0.691204426474,0.092667192556
2023-11-01,0.221101164818,0.712108254433,0.491007089615,0.382610696844,0.117576065413
2023-12-01,-1.24851703644,-0.629922270775,0.618594765663,-1.01026421947,0.138972287014
2024-01-01,-0.504985630512,0.243787497282,0.748773127794,-0.217108028216,0.17165953928
2024-02-01,-0.618191242218,-0.0758674070239,0.542323835194,-0.443487700299,0.12123443975
