date,minimum,maximum,range,mean,std
2023-05-01,-3.75736260414,-3.08462238312,0.672740221024,-3.35715190679,0.154781787872
2023-06-01,-3.5995361805,-2.31833386421,1.28120231628,-2.97084852918,0.299821392874
2023-07-01,-3.91796779633,-3.01430296898,0.903664827347,-3.45519467743,0.210117309237
2023-08-01,-4.5535531044,-3.22507739067,1.32847571373,-4.00712704891,0.329665994969
2023-09-01,-3.33553242683,-2.39267730713,0.942855119705,-2.89914638114,0.223042103876
2023-10-01,-0.49971562624,0.686047017574,1.18576264381,0.103759531656,0.287913021788
2023-11-01,-0.8758893013,0.148593321443,1.02448262274,-0.318720918685,0.211851178069
2023-12-01,-1.84057509899,-1.27885830402,0.561716794968,-1.49820284797,0.132681089964
2024-01-01,-0.862770617008,-0.571111619473,0.291658997536,-0.722478565845,0.0705393649689
2024-02-01,-0.825672984123,-0.53752797842,0.288145005703,-0.681105758027,0.073716056466
