date,minimum,maximum,range,mean,std
2023-05-01,-3.58959960938,-3.01076292992,0.578836679459,-3.25003703133,0.136103080755
2023-06-01,-3.3712272644,-2.65816831589,0.713058948517,-3.01970582942,0.154912898121
2023-07-01,-3.70121145248,-3.14752745628,0.553683996201,-3.38253947659,0.140300244819
2023-08-01,-4.67854213715,-4.15887594223,0.519666194916,-4.48360574327,0.122311428692
2023-09-01,-3.17923784256,-2.88370537758,0.295532464981,-3.01847742917,0.057283240219
2023-10-01,-0.318886041641,0.589488327503,0.908374369144,0.197025050369,0.215071564181
2023-11-01,-0.573611080647,0.430746972561,1.00435805321,0.0837886023208,0.205219254981
2023-12-01,-1.88729774952,-1.18230187893,0.70499587059,-1.47273319065,0.144103090624
2024-01-01,-0.898437082767,-0.416092574596,0.482344508171,-0.68914199057,0.0981964081763
2024-02-01,-0.842313706875,-0.563517451286,0.278796255589,-0.720264172018,0.0575987189991
