date,minimum,maximum,range,mean,std
2023-05-01,-3.86660933495,-3.41303253174,0.453576803207,-3.64990719645,0.0969252249954
2023-06-01,-3.71068644524,-3.20922493935,0.50146150589,-3.44029825213,0.103746271878
2023-07-01,-3.99724769592,-3.54342389107,0.453823804855,-3.76409342089,0.0916560783294
2023-08-01,-4.70137500763,-4.50198030472,0.199394702911,-4.63214404953,0.0508288497885
2023-09-01,-3.37249040604,-3.07808876038,0.29440164566,-3.20387271221,0.0701625478109
2023-10-01,-0.606664657593,-0.115147896111,0.491516761482,-0.36843375255,0.109241907791
2023-11-01,-0.989544272423,-0.239611506462,0.749932765961,-0.64624218692,0.159915091914
2023-12-01,-2.04785847664,-1.70658445358,0.341274023056,-1.88739554906,0.0795794073289
2024-01-01,-0.974568128586,-0.801832318306,0.17273581028,-0.893407500276,0.0395319371218
2024-02-01,-0.881552994251,-0.780125677586,0.101427316666,-0.840593022245,0.0233905429269
