date,minimum,maximum,range,mean,std
2024-01-25,1.74564,1.86116,0.115515,1.772789,0.025002
2024-01-26,1.500699,1.75285,0.252153,1.58563,0.06303
2024-01-27,1.79714,1.920719,0.12358,1.844449,0.029051
2024-01-28,1.10446,1.216169,0.111711,1.155699,0.027504
2024-01-29,1.48017,1.547189,0.067022,1.516939,0.014956
2024-01-30,1.5634,1.626539,0.063138,1.598459,0.013086
2024-01-31,1.60666,1.713919,0.107254,1.63609,0.026153
2024-02-01,1.839849,1.923689,0.083836,1.86642,0.016578
2024-02-02,1.690089,1.804,0.113903,1.71763,0.025036
2024-02-03,1.689829,1.867329,0.177497,1.7632,0.049124
2024-02-04,1.53427,1.606999,0.072731,1.560979,0.017296
2024-02-05,1.30639,1.44533,0.138937,1.360689,0.034508
2024-02-06,1.50616,1.61939,0.113229,1.554299,0.03039
2024-02-07,1.81016,1.94587,0.135717,1.87179,0.029374
2024-02-08,0.980921,1.066619,0.085701,1.012529,0.01939
2024-02-09,1.74126,1.925379,0.184117,1.794379,0.041777
2024-02-10,1.77274,1.822579,0.049836,1.799759,0.010245
2024-02-11,0.902842,1.00695,0.104102,0.953006,0.026662
2024-02-12,2.185349,2.2994,0.11405,2.21585,0.023949
2024-02-13,1.47693,1.657109,0.180184,1.55355,0.0467
2024-02-14,2.188869,2.33766,0.148785,2.22811,0.033023
2024-02-15,2.05498,2.137799,0.082826,2.080749,0.019951
2024-02-16,1.74609,1.78635,0.040251,1.764099,0.0066
2024-02-17,2.110239,2.21208,0.101846,2.13192,0.022302
2024-02-18,2.348309,2.47055,0.122244,2.376849,0.026857
2024-02-19,2.461859,2.553289,0.091432,2.497169,0.018946
2024-02-20,2.66732,2.86435,0.197027,2.71595,0.046287
2024-02-21,2.374989,2.48897,0.113987,2.4207,0.028605
2024-02-22,1.376279,1.44014,0.063857,1.412709,0.013226
2024-02-23,2.00689,2.04112,0.034228,2.0183,0.007428
2024-02-24,1.91716,1.930899,0.013734,1.92075,0.002215
2024-02-25,1.90134,2.00462,0.103284,1.95684,0.024717
2024-02-26,2.35783,2.4028,0.044971,2.375839,0.010631
2024-02-27,2.94822,3.154139,0.205914,3.01658,0.049195
2024-02-28,2.514869,2.64031,0.125435,2.5627,0.030438
2024-02-29,2.56356,2.638259,0.074701,2.589179,0.019753
2024-03-01,2.155869,2.23215,0.076288,2.19246,0.02086
2024-03-02,1.689079,1.80199,0.112915,1.742239,0.028395
2024-03-03,2.08115,2.1136,0.032453,2.09663,0.006302
2024-03-04,1.984349,2.09029,0.105938,2.026799,0.024903
2024-03-05,2.206099,2.34436,0.13826,2.28533,0.032971
2024-03-06,2.262919,2.3654,0.102481,2.31833,0.02552
2024-03-07,2.03955,2.06783,0.028283,2.05109,0.004688
2024-03-08,1.89214,2.01325,0.121105,1.971289,0.028693
2024-03-09,1.923539,2.04222,0.118676,2.002569,0.030576
2024-03-10,2.388259,2.504159,0.115901,2.435319,0.026114
2024-03-11,2.226949,2.32691,0.099955,2.284009,0.028024
2024-03-12,2.61014,2.71282,0.102687,2.66649,0.026759
2024-03-13,2.92877,3.01992,0.09115,2.95822,0.017408
2024-03-14,2.625799,2.76774,0.141939,2.69619,0.031424
2024-03-15,2.36801,2.59606,0.228054,2.468039,0.064374
2024-03-16,2.82748,2.931819,0.104344,2.8694,0.023975
2024-03-18,2.954809,3.12695,0.172132,3.027329,0.046923
2024-03-19,2.480969,2.55819,0.077216,2.50811,0.018901
2024-03-20,3.29163,3.333149,0.04152,3.308449,0.008755
2024-03-21,2.342629,2.452719,0.110088,2.39753,0.02234
2024-03-22,3.261869,3.35607,0.094195,3.315799,0.020646
2024-03-23,3.625269,3.80642,0.181147,3.70579,0.043074
2024-03-24,2.04816,2.21737,0.169209,2.135689,0.044553
2024-03-25,2.436729,2.4707,0.033971,2.46015,0.007092
2024-03-26,2.361759,2.576989,0.215234,2.48054,0.054134
2024-03-27,1.42419,1.688019,0.263826,1.587499,0.067666
2024-03-28,2.55514,2.989099,0.433957,2.780479,0.113889
2024-03-29,2.63679,2.770999,0.134219,2.71542,0.036443
2024-03-30,2.26675,2.33463,0.067876,2.301709,0.02085
2024-03-31,2.706459,2.78847,0.082005,2.757339,0.018895
2024-04-01,3.148629,3.47915,0.330518,3.32751,0.085389
2024-04-02,2.32132,2.68579,0.364463,2.520009,0.095908
2024-04-03,3.060179,3.11763,0.057452,3.08833,0.013657
2024-04-04,3.70387,3.941869,0.238,3.82376,0.061937
2024-04-05,4.718929,4.98713,0.268202,4.86007,0.068893
2024-04-06,1.946259,2.150029,0.203765,2.064219,0.049139
2024-04-07,3.539989,3.64258,0.102591,3.59785,0.023763
2024-04-08,3.403539,3.505219,0.101673,3.46262,0.026156
2024-04-09,4.056059,4.19532,0.139261,4.133609,0.035803
2024-04-10,4.4218,4.696229,0.27443,4.57099,0.069198
2024-04-11,4.842549,5.14017,0.297625,5.00754,0.075196
2024-04-12,4.81894,5.240149,0.421207,5.056859,0.105924
2024-04-13,4.691659,4.74139,0.049733,4.709099,0.011228
2024-04-14,4.76452,5.121419,0.3569,4.94952,0.094226
2024-04-15,5.067959,5.35752,0.28957,5.214079,0.074008
2024-04-16,4.7751,5.05415,0.279051,4.91156,0.071879
2024-04-17,4.516849,4.898149,0.381298,4.714389,0.098865
2024-04-18,4.104919,4.34884,0.243919,4.23494,0.064233
2024-04-19,3.394429,3.555919,0.161489,3.489759,0.039242
2024-04-20,3.176789,3.532599,0.35581,3.37592,0.096066
2024-04-21,4.009699,4.23926,0.229568,4.12964,0.06187
2024-04-22,5.02674,5.335219,0.308483,5.17423,0.077783
