date,minimum,maximum,range,mean,std
2024-01-21,1.08068,1.27602,0.195336,1.192899,0.035635
2024-01-22,1.154049,1.688249,0.5342,1.387609,0.10812
2024-01-23,1.353289,2.245179,0.891893,1.74916,0.18581
2024-01-24,1.56155,2.58482,1.02327,2.043829,0.225107
2024-01-25,1.430609,2.39871,0.968096,1.88022,0.204141
2024-01-26,1.19637,2.248189,1.05181,1.70234,0.223897
2024-01-27,1.48377,1.908149,0.424383,1.731629,0.088485
2024-01-28,1.03679,1.659129,0.62234,1.301699,0.130641
2024-01-29,1.47431,1.8255,0.351188,1.61949,0.071844
2024-01-30,1.506219,1.768949,0.262726,1.6884,0.062098
2024-01-31,1.52056,1.9242,0.40364,1.721369,0.089147
2024-02-01,1.500149,1.94419,0.444038,1.7022,0.089186
2024-02-02,1.391729,1.865339,0.473607,1.638489,0.095387
2024-02-03,1.60783,1.855949,0.248117,1.76988,0.059324
2024-02-04,1.353999,1.55578,0.201785,1.481709,0.046034
2024-02-05,1.330929,1.582559,0.251628,1.421839,0.056338
2024-02-06,1.52802,1.892799,0.364784,1.672809,0.086534
2024-02-07,1.47842,1.80401,0.325592,1.642809,0.058739
2024-02-08,1.01809,1.23827,0.220181,1.15205,0.030948
2024-02-09,1.39801,1.86852,0.470506,1.641139,0.087171
2024-02-10,1.50759,1.838099,0.330516,1.729249,0.055225
2024-02-11,0.717682,0.976427,0.258747,0.819441,0.057466
2024-02-12,1.50694,2.050179,0.543232,1.811879,0.118726
2024-02-13,1.302119,1.51373,0.211619,1.411939,0.039791
2024-02-14,1.97195,2.25966,0.287705,2.17685,0.05229
2024-02-15,1.793169,2.084239,0.291074,1.98237,0.061544
2024-02-16,1.475939,1.709159,0.233217,1.607679,0.039251
2024-02-17,1.8946,2.077189,0.182592,2.003799,0.042339
2024-02-18,2.069099,2.51163,0.44253,2.286139,0.094745
2024-02-19,2.043169,2.647809,0.604641,2.36961,0.126132
2024-02-20,2.195569,2.723839,0.528267,2.4918,0.111509
2024-02-21,2.29091,2.756589,0.465676,2.513129,0.105604
2024-02-22,1.586259,1.966429,0.380163,1.68359,0.097912
2024-02-23,1.93762,2.130579,0.192956,2.063149,0.035923
2024-02-24,1.53987,1.816699,0.276823,1.756049,0.054765
2024-02-25,1.34764,1.95613,0.608497,1.63627,0.124559
2024-02-26,2.04532,2.473579,0.428267,2.32061,0.077103
2024-02-27,2.95704,3.12046,0.163414,3.01726,0.034322
2024-02-28,2.51061,2.691519,0.180908,2.588639,0.038507
2024-02-29,2.41015,2.500149,0.089999,2.451679,0.016601
2024-03-01,2.23165,2.42051,0.188853,2.3085,0.047272
2024-03-02,1.93461,2.24651,0.311897,2.10255,0.078633
2024-03-03,2.12588,2.24093,0.115048,2.17295,0.030921
2024-03-04,1.867959,2.056659,0.188695,1.966369,0.034743
2024-03-05,2.17982,2.34027,0.160451,2.28028,0.03564
2024-03-06,2.198359,2.358119,0.159765,2.30794,0.034106
2024-03-07,2.188189,2.428139,0.239951,2.3243,0.059968
2024-03-08,2.00953,2.10994,0.100412,2.06204,0.022192
2024-03-09,1.92059,2.141279,0.220689,1.976259,0.042829
2024-03-10,2.476039,2.636559,0.160526,2.555989,0.027497
2024-03-11,2.32254,2.36104,0.038493,2.34516,0.007755
2024-03-12,2.45935,2.730259,0.270915,2.642899,0.056466
2024-03-13,2.548269,2.73865,0.190375,2.656019,0.036523
2024-03-14,2.549439,2.661479,0.112038,2.608769,0.02123
2024-03-15,2.48894,2.69226,0.203319,2.55992,0.041441
2024-03-16,2.4305,2.85465,0.424156,2.688369,0.08401
2024-03-18,2.61998,3.19052,0.570547,2.858259,0.112708
2024-03-19,2.23194,2.53687,0.304924,2.41348,0.070452
2024-03-20,2.83289,3.21618,0.383296,3.0476,0.085075
2024-03-21,1.86526,2.010319,0.145052,1.944929,0.027727
2024-03-22,2.69945,3.12468,0.425222,2.93838,0.085225
2024-03-23,3.123769,3.26883,0.14506,3.229759,0.020437
2024-03-24,1.79583,2.52986,0.734035,2.13158,0.152622
2024-03-25,2.342089,2.51288,0.170782,2.42807,0.026982
2024-03-26,2.328059,2.46403,0.135969,2.381239,0.028026
2024-03-27,1.93096,2.137429,0.206469,2.022289,0.053861
2024-03-28,2.179749,2.597429,0.41767,2.371089,0.088744
2024-03-29,2.699379,2.941099,0.24172,2.79635,0.04434
2024-03-30,2.233299,2.421479,0.188183,2.283989,0.032492
2024-03-31,2.660559,2.94807,0.287508,2.800909,0.050336
2024-04-01,3.26148,3.34927,0.087786,3.307739,0.01402
2024-04-02,2.674449,2.76217,0.087715,2.711329,0.012676
2024-04-03,3.067159,3.153529,0.086364,3.11034,0.024021
2024-04-04,3.41123,3.909349,0.49812,3.611279,0.096326
2024-04-05,4.503079,4.75086,0.247777,4.636849,0.050158
2024-04-06,1.638309,2.181279,0.542962,1.91468,0.103669
2024-04-07,3.349479,3.7609,0.411419,3.555,0.082643
2024-04-08,2.77129,3.413409,0.642121,3.194149,0.133627
2024-04-09,4.08369,4.32737,0.243679,4.19667,0.055857
2024-04-10,4.379509,4.70445,0.324941,4.59066,0.064877
2024-04-11,4.89753,5.128409,0.23088,5.01558,0.04587
2024-04-12,4.789609,5.287199,0.497592,5.1199,0.115759
2024-04-13,4.439249,5.13765,0.698395,4.814209,0.143711
2024-04-14,4.61588,5.124929,0.50905,4.889969,0.109691
