date,minimum,maximum,range,mean,std
2024-01-21,1.20729,1.307049,0.099766,1.24976,0.020836
2024-01-22,1.23862,1.35657,0.117955,1.29522,0.024328
2024-01-23,1.47458,1.67769,0.203105,1.571409,0.042665
2024-01-24,1.64204,1.82042,0.178377,1.73117,0.041406
2024-01-25,1.61644,1.809919,0.193477,1.701869,0.041387
2024-01-26,1.478539,1.599539,0.12099,1.511729,0.02576
2024-01-27,1.753149,1.977439,0.224282,1.82682,0.046024
2024-01-28,1.069049,1.260319,0.191271,1.137779,0.040516
2024-01-29,1.39555,1.571159,0.175605,1.475819,0.037492
2024-01-30,1.47411,1.642959,0.168843,1.552659,0.035505
2024-01-31,1.535019,1.63135,0.09633,1.58404,0.018928
2024-02-01,1.726809,1.93066,0.203841,1.80991,0.041227
2024-02-02,1.62132,1.72676,0.105446,1.66724,0.023292
2024-02-03,1.701329,1.93207,0.230739,1.77251,0.049973
2024-02-04,1.52144,1.640599,0.119161,1.556839,0.02399
2024-02-05,1.285169,1.37694,0.091776,1.327,0.015944
2024-02-06,1.51142,1.65916,0.147743,1.56192,0.028914
2024-02-07,1.69541,2.00376,0.308353,1.819929,0.061804
2024-02-08,0.958833,1.01206,0.053228,0.981283,0.010191
2024-02-09,1.65294,1.78406,0.131121,1.7134,0.023871
2024-02-10,1.750489,1.838529,0.088046,1.78433,0.019556
2024-02-11,0.869166,1.040429,0.171259,0.928273,0.037918
2024-02-12,2.17575,2.21125,0.035503,2.188179,0.006478
2024-02-13,1.44114,1.729599,0.288455,1.537829,0.059233
2024-02-14,2.03149,2.22024,0.188749,2.130889,0.045672
2024-02-15,1.98599,2.07751,0.091526,2.032099,0.018272
2024-02-16,1.763159,1.81847,0.055305,1.781909,0.012974
2024-02-17,2.036839,2.13735,0.100505,2.089489,0.01996
2024-02-18,2.219609,2.391999,0.172388,2.307009,0.036548
2024-02-19,2.36806,2.60943,0.241365,2.46085,0.044825
2024-02-20,2.548209,2.708719,0.160514,2.63088,0.036473
2024-02-21,2.33677,2.539279,0.202509,2.40844,0.040564
2024-02-22,1.358759,1.45006,0.091298,1.40241,0.021354
2024-02-23,1.97721,2.01656,0.039351,1.99439,0.010495
2024-02-24,1.91521,1.94929,0.034086,1.92548,0.008663
2024-02-25,1.8867,2.038919,0.152221,1.93464,0.032541
2024-02-26,2.34945,2.43425,0.084799,2.38157,0.016667
2024-02-27,2.92898,3.020999,0.092017,2.97215,0.019979
2024-02-28,2.496309,2.57535,0.079038,2.54063,0.015709
2024-02-29,2.562969,2.646509,0.083536,2.590189,0.018125
2024-03-01,2.171849,2.26284,0.090997,2.210469,0.020386
2024-03-02,1.68499,1.822479,0.137494,1.747529,0.032771
2024-03-03,2.07048,2.117,0.046519,2.08801,0.010935
2024-03-04,1.983379,2.100699,0.117317,2.045059,0.027082
2024-03-05,2.259229,2.38104,0.121809,2.313689,0.023739
2024-03-06,2.27846,2.392659,0.114192,2.31836,0.024638
2024-03-07,2.038789,2.10488,0.066096,2.06198,0.018539
2024-03-08,1.945829,2.035919,0.09009,1.99879,0.019258
2024-03-09,1.95042,2.059619,0.109208,1.99467,0.025997
2024-03-10,2.37746,2.52677,0.149304,2.451639,0.033173
2024-03-11,2.24812,2.348109,0.099995,2.28425,0.023372
2024-03-12,2.60468,2.74077,0.136093,2.65895,0.028759
2024-03-13,2.94191,2.96813,0.026219,2.951539,0.005064
2024-03-14,2.49497,2.82427,0.329297,2.637379,0.066586
2024-03-15,2.340529,2.67527,0.33474,2.46391,0.070368
2024-03-16,2.782589,2.97982,0.197226,2.855849,0.039064
2024-03-18,2.9725,3.192189,0.219685,3.04886,0.048039
2024-03-19,2.48193,2.558089,0.076157,2.515049,0.016921
2024-03-20,3.223799,3.355459,0.13166,3.2906,0.022771
