date,minimum,maximum,range,mean,std
2023-12-31,1.01115,1.109969,0.098824,1.054039,0.025207
2024-01-01,0.760025,0.887185,0.12716,0.828036,0.032656
2024-01-02,1.166949,1.30034,0.133389,1.21455,0.027645
2024-01-03,0.572414,0.606859,0.034444,0.589864,0.006311
2024-01-04,0.570056,0.898554,0.328496,0.743173,0.08895
2024-01-05,1.307999,1.379989,0.071988,1.35149,0.019456
2024-01-06,0.995235,1.06999,0.074752,1.03547,0.019505
2024-01-07,0.957195,1.03074,0.07354,0.995202,0.01232
2024-01-08,0.87796,0.942299,0.064339,0.90509,0.012644
2024-01-09,0.470017,0.574207,0.104189,0.511716,0.022904
2024-01-10,0.860004,0.891553,0.03155,0.874121,0.008032
2024-01-11,0.806616,0.873401,0.066786,0.837691,0.0137
2024-01-12,0.690072,1.027529,0.337455,0.882872,0.091176
2024-01-13,1.070039,1.298359,0.228318,1.188339,0.059815
2024-01-14,1.35368,1.589959,0.236286,1.50072,0.056403
2024-01-15,1.021909,1.139889,0.117987,1.06929,0.025242
2024-01-16,1.58044,1.667569,0.087137,1.628859,0.017899
2024-01-17,1.487619,1.78998,0.302358,1.67701,0.071563
2024-01-18,0.660045,0.905454,0.245407,0.79067,0.063387
2024-01-19,0.920033,1.089779,0.169749,1.00854,0.04089
2024-01-20,1.082159,1.149989,0.067821,1.1187,0.015575
2024-01-21,1.11002,1.202649,0.092625,1.1618,0.022442
2024-01-22,1.210039,1.319779,0.109746,1.28067,0.027948
2024-01-23,1.44007,1.64714,0.207064,1.56461,0.047528
2024-01-24,1.590109,1.912809,0.322697,1.767639,0.067692
2024-01-25,1.440099,1.752269,0.312168,1.625309,0.073238
2024-01-26,1.481359,1.655809,0.174453,1.576349,0.031746
2024-01-27,1.67952,1.821449,0.141934,1.77187,0.028618
2024-01-28,1.100049,1.237259,0.137205,1.189249,0.032565
2024-01-29,1.51002,1.57894,0.06891,1.54926,0.015327
2024-01-30,1.62703,1.73,0.102963,1.69,0.028444
2024-01-31,1.47008,1.6626,0.192521,1.59868,0.047522
2024-02-01,1.410079,1.698559,0.288479,1.580839,0.071676
2024-02-02,1.53003,1.615339,0.085306,1.582399,0.021173
2024-02-03,1.729969,1.85519,0.125213,1.812459,0.029701
2024-02-04,1.44893,1.537879,0.088954,1.49756,0.021384
2024-02-05,1.300029,1.37958,0.079552,1.343099,0.016864
2024-02-06,1.603749,1.749989,0.14624,1.685099,0.039627
2024-02-07,1.681339,1.98993,0.308586,1.833039,0.071133
2024-02-08,1.113209,1.329959,0.216754,1.21183,0.058998
2024-02-09,1.63003,1.732349,0.102317,1.68148,0.024871
2024-02-10,1.750579,1.89292,0.142344,1.84305,0.039821
2024-02-11,0.580072,0.885173,0.305101,0.759775,0.081577
2024-02-12,1.907729,2.179939,0.272215,2.06115,0.060879
2024-02-13,1.37003,1.516559,0.146524,1.44154,0.034317
2024-02-14,2.156599,2.319969,0.163376,2.249269,0.040382
2024-02-15,1.840049,2.023509,0.183467,1.951259,0.049348
2024-02-16,1.61677,1.765589,0.148819,1.717509,0.039217
2024-02-17,1.950039,2.06326,0.113223,2.004529,0.024188
2024-02-18,1.99009,2.24672,0.256632,2.156029,0.06493
2024-02-19,2.26006,2.403749,0.143699,2.334,0.035302
2024-02-20,2.26009,2.496819,0.236734,2.403539,0.056259
2024-02-21,2.4237,2.53518,0.111481,2.50161,0.028
2024-02-22,1.46007,1.60983,0.149761,1.562559,0.035138
2024-02-23,1.90005,2.072249,0.172193,2.003319,0.041137
2024-02-24,1.78003,1.930009,0.149975,1.832249,0.033576
2024-02-25,1.54006,1.820119,0.280068,1.68347,0.074107
2024-02-26,2.330029,2.402719,0.072691,2.367219,0.015527
2024-02-27,2.860049,3.003079,0.143032,2.94337,0.033888
2024-02-28,2.55795,2.63489,0.076941,2.607899,0.014244
2024-02-29,2.31006,2.490809,0.180757,2.41698,0.044604
2024-03-01,2.255919,2.376549,0.120635,2.336649,0.027266
2024-03-02,1.999099,2.33997,0.340873,2.1956,0.088904
2024-03-03,2.060039,2.155889,0.095849,2.1256,0.023226
2024-03-04,1.97244,2.109989,0.137547,2.05431,0.034341
2024-03-05,2.25003,2.33467,0.084636,2.291179,0.018297
2024-03-06,2.29288,2.37485,0.081969,2.352269,0.016595
2024-03-07,2.23177,2.42,0.188224,2.356849,0.04486
2024-03-08,2.046649,2.13999,0.093347,2.10699,0.021883
2024-03-09,1.840049,2.0246,0.184551,1.95111,0.049694
2024-03-10,2.504849,2.583659,0.078811,2.562249,0.014393
2024-03-11,2.342149,2.369999,0.027846,2.358239,0.00617
2024-03-12,2.624049,2.73385,0.109797,2.706769,0.023534
2024-03-13,2.667409,2.84972,0.18231,2.763609,0.032633
2024-03-14,2.45005,2.637429,0.187383,2.56239,0.047905
2024-03-15,2.555049,2.81995,0.264899,2.68863,0.065981
2024-03-16,2.67351,2.93998,0.266467,2.855089,0.064559
2024-03-18,2.869329,3.449909,0.580578,3.199579,0.139596
2024-03-19,2.38311,2.559989,0.176878,2.49179,0.044041
2024-03-20,3.110929,3.35994,0.249015,3.25213,0.055356
2024-03-21,1.90005,2.16967,0.269618,2.0122,0.060619
2024-03-22,3.00633,3.26022,0.253895,3.172509,0.05739
2024-03-23,3.110029,3.38327,0.273243,3.214309,0.060337
2024-03-24,2.11313,2.8299,0.716771,2.497159,0.182003
2024-03-25,2.42733,2.47476,0.047423,2.455719,0.008208
2024-03-26,2.200079,2.472029,0.27195,2.353689,0.064974
2024-03-27,1.88817,2.046489,0.158314,2.008869,0.031239
2024-03-28,2.44124,2.658349,0.217108,2.56255,0.03976
