date,minimum,maximum,range,mean,std
2024-01-21,1.076719,1.37606,0.299342,1.23807,0.042233
2024-01-22,1.14695,2.128099,0.981148,1.476359,0.162715
2024-01-23,1.3423,3.0267,1.684389,1.874819,0.281159
2024-01-24,1.550289,3.249589,1.6993,2.266499,0.277839
2024-01-25,1.41909,3.118089,1.699,2.101269,0.272527
2024-01-26,1.182389,3.08663,1.90424,1.756899,0.326083
2024-01-27,1.474439,2.27406,0.799615,1.70709,0.135168
2024-01-28,1.027529,2.21179,1.18426,1.36545,0.211871
2024-01-29,1.441959,2.19402,0.752063,1.64204,0.132742
2024-01-30,1.499899,1.89845,0.398552,1.7453,0.073606
2024-01-31,1.516739,2.13841,0.621667,1.841359,0.099376
2024-02-01,1.49389,2.30302,0.80913,1.783769,0.124806
2024-02-02,1.383999,2.20163,0.817632,1.70667,0.126438
2024-02-03,1.60248,1.83832,0.235839,1.74697,0.041221
2024-02-04,1.34992,1.55903,0.209105,1.471259,0.033619
2024-02-05,1.32868,1.815809,0.487129,1.47351,0.089663
2024-02-06,1.332509,2.30358,0.971068,1.60308,0.176319
2024-02-07,1.21358,1.84693,0.633342,1.574139,0.091273
2024-02-08,0.642232,1.716719,1.074489,1.238759,0.179488
2024-02-09,0.903177,1.9673,1.064129,1.6245,0.172381
2024-02-10,0.947547,2.10419,1.15664,1.667369,0.15735
2024-02-11,0.448424,1.09298,0.644551,0.786395,0.097806
2024-02-12,1.131749,2.048029,0.916281,1.546069,0.145245
2024-02-13,1.07859,1.55927,0.480672,1.400709,0.085531
2024-02-14,1.87477,2.567209,0.692447,2.255039,0.120612
2024-02-15,1.32094,2.66439,1.343449,2.098999,0.207582
2024-02-16,1.11767,1.76697,0.649299,1.53259,0.086094
2024-02-17,1.881039,2.138129,0.25709,2.00811,0.043386
2024-02-18,2.06289,2.75985,0.69696,2.410039,0.110347
2024-02-19,2.031539,3.02371,0.992166,2.42509,0.158806
2024-02-20,2.1861,2.95933,0.773226,2.60082,0.121252
2024-02-21,2.194799,3.116159,0.921365,2.493459,0.158079
2024-02-22,1.28399,2.4054,1.12141,1.645439,0.191845
2024-02-23,1.507779,2.55414,1.04636,2.12208,0.144438
2024-02-24,1.02117,2.145529,1.124359,1.744709,0.164779
2024-02-25,0.877288,1.960929,1.083639,1.53995,0.165389
2024-02-26,1.4038,2.48122,1.07743,2.23919,0.211392
2024-02-27,2.830149,3.147259,0.31711,2.951469,0.066473
2024-02-28,2.24022,2.63755,0.397325,2.430059,0.099586
2024-02-29,2.162689,2.525949,0.363252,2.39877,0.049768
2024-03-01,1.95489,2.357079,0.402191,2.20546,0.065228
2024-03-02,1.923449,2.19699,0.273539,2.04114,0.050113
2024-03-03,2.09908,2.30797,0.208892,2.190819,0.035757
2024-03-04,1.563179,1.957909,0.39473,1.795349,0.081104
2024-03-05,2.07432,2.40644,0.332111,2.25879,0.042441
2024-03-06,2.17225,2.38805,0.215798,2.281239,0.026758
2024-03-07,2.146019,2.401789,0.255773,2.290839,0.04791
2024-03-08,1.902449,2.08803,0.185578,2.02478,0.026008
2024-03-09,1.702749,2.145319,0.442571,1.887539,0.069867
2024-03-10,2.17492,2.606479,0.431558,2.442579,0.081229
2024-03-11,2.2223,2.398139,0.175839,2.32663,0.021608
2024-03-12,2.453649,2.667779,0.214125,2.5782,0.038769
2024-03-13,2.40438,2.746279,0.341899,2.576009,0.040213
2024-03-14,2.43862,2.788219,0.349597,2.64013,0.04679
2024-03-15,2.24614,2.62754,0.381395,2.49127,0.04905
2024-03-16,2.39362,2.7111,0.317476,2.574389,0.053682
2024-03-18,2.383559,2.84095,0.457394,2.5801,0.088564
2024-03-19,2.16123,2.54134,0.380106,2.31414,0.0702
2024-03-20,2.464449,3.2146,0.75015,2.782049,0.136306
2024-03-21,1.445289,1.968639,0.523355,1.78328,0.091337
2024-03-22,2.01378,3.03009,1.016309,2.519579,0.235986
2024-03-23,3.09186,3.48652,0.394663,3.27177,0.048087
2024-03-24,1.34316,2.11819,0.775026,1.74054,0.166098
2024-03-25,2.03267,2.467279,0.43461,2.255419,0.093177
2024-03-26,2.103859,2.45104,0.347187,2.30868,0.05495
2024-03-27,1.675629,2.135179,0.459545,1.97327,0.064432
2024-03-28,1.46884,2.591619,1.122779,2.035579,0.183519
2024-03-29,2.541549,2.944459,0.402909,2.66401,0.069034
2024-03-30,1.893409,2.424249,0.530833,2.16019,0.091643
2024-03-31,2.788089,2.95496,0.166866,2.840529,0.029398
2024-04-01,3.05059,3.347919,0.297331,3.252549,0.037873
2024-04-02,2.274199,2.87856,0.604358,2.703249,0.072568
2024-04-03,3.07325,3.18998,0.116724,3.157939,0.025782
2024-04-04,3.033529,3.578569,0.545032,3.32024,0.110877
2024-04-05,4.32242,4.91617,0.593752,4.621329,0.077244
2024-04-06,1.598629,1.91222,0.313591,1.717949,0.057326
2024-04-07,3.01202,3.530889,0.518871,3.258569,0.125189
2024-04-08,2.02635,3.41756,1.391209,2.94261,0.216728
2024-04-09,4.08159,4.345029,0.263433,4.187019,0.044773
2024-04-10,4.26861,4.916699,0.648087,4.6373,0.084482
2024-04-11,4.77541,5.106689,0.331283,4.9675,0.044646
2024-04-12,4.584479,5.52115,0.936672,4.976389,0.16661
2024-04-13,4.42919,5.57556,1.14637,4.848929,0.18907
2024-04-14,4.42522,5.391739,0.966518,4.80373,0.170963
2024-04-15,4.085159,5.80974,1.72458,4.72723,0.328193
2024-04-16,3.524549,5.678629,2.154079,4.272429,0.411105
2024-04-17,4.091959,5.158639,1.066679,4.41828,0.192745
2024-04-18,2.9335,4.37336,1.439859,3.53215,0.313423
