date,minimum,maximum,range,mean,std
2023-04-01,-4.57753992081,-4.19796848297,0.379571437836,-4.39347573094,0.0895543149681
2023-05-01,-4.12611532211,-3.66203451157,0.464080810547,-3.86962337094,0.10525679335
2023-06-01,-3.86298203468,-3.593780756,0.269201278687,-3.75246302064,0.0623868478742
2023-07-01,-4.26763105392,-4.10742425919,0.160206794739,-4.21097192731,0.036135102759
2023-08-01,-4.64128875732,-4.39471006393,0.24657869339,-4.53043223928,0.0545102617317
2023-09-01,-3.30695486069,-3.12027239799,0.186682462692,-3.18580904874,0.043551737345
2023-10-01,-1.13117790222,-1.03946769238,0.0917102098465,-1.05978796053,0.0181569761983
2023-11-01,-1.50308048725,-1.32141149044,0.181668996811,-1.3824512994,0.0388451504864
2023-12-01,-2.43580889702,-2.23300027847,0.202808618546,-2.33388658212,0.0450710468735
2024-01-01,-1.87611794472,-1.75643324852,0.119684696198,-1.81778591142,0.0245830326981
