date,minimum,maximum,range,mean,std
2023-05-01,-3.9332678318,-3.72108697891,0.21218085289,-3.83528581358,0.0331191541056
2023-06-01,-3.93565964699,-3.67956519127,0.256094455719,-3.84268275835,0.0534518820267
2023-07-01,-4.2920331955,-4.13760042191,0.15443277359,-4.22829423402,0.0320033229583
2023-08-01,-4.51843452454,-4.37825298309,0.140181541443,-4.46180233108,0.0303221930022
2023-09-01,-3.54193353653,-3.20200300217,0.339930534363,-3.36706336154,0.0811485248319
2023-10-01,-1.1315985918,-1.0130187273,0.118579864502,-1.06732929078,0.0267371387473
2023-11-01,-1.35298383236,-1.27006590366,0.0829179286957,-1.3188900711,0.0192069987434
2023-12-01,-2.29242801666,-2.08301448822,0.209413528442,-2.18906961093,0.0493557588431
2024-01-01,-1.91760897636,-1.65050554276,0.267103433609,-1.79936866074,0.0597285104907
2024-02-01,-1.51747953892,-1.17970860004,0.337770938873,-1.33398239328,0.0740715392951
