date,minimum,maximum,range,mean,std
2023-05-01,-4.4248623848,-3.99536013603,0.429502248764,-4.20146290374,0.107857499377
2023-06-01,-3.95095992088,-3.8043615818,0.146598339081,-3.87157886712,0.0360491230042
2023-07-01,-4.28644323349,-4.22728681564,0.0591564178467,-4.25671074531,0.0123898460061
2023-08-01,-4.75104951859,-4.55787229538,0.193177223206,-4.65411318835,0.0416655538839
2023-09-01,-3.2496817112,-3.11044979095,0.139231920242,-3.15534779071,0.0296811720617
2023-10-01,-1.37970364094,-1.09368264675,0.286020994186,-1.20344656041,0.0688911489373
2023-11-01,-1.71064066887,-1.42531609535,0.285324573517,-1.5602628423,0.0641334191083
2023-12-01,-2.53350329399,-2.29472780228,0.238775491714,-2.43069494058,0.0463515477213
2024-01-01,-1.88996422291,-1.49495458603,0.395009636879,-1.76566273639,0.0814995466967
2024-02-01,-1.21834611893,-1.07130372524,0.147042393684,-1.13783516273,0.0336115443391
