date,minimum,maximum,range,mean,std
2023-05-01,-3.94409370422,-3.64024972916,0.303843975067,-3.80288115816,0.076379233579
2023-06-01,-3.70743274689,-3.41782593727,0.289606809616,-3.58291261458,0.074990911378
2023-07-01,-4.17328882217,-3.79158759117,0.381701231003,-4.01801034756,0.0972605507327
2023-08-01,-4.78562116623,-4.68986606598,0.0957551002502,-4.73907134712,0.0254839042469
2023-09-01,-3.10726642609,-3.0162665844,0.0909998416901,-3.06470747077,0.0216211607492
2023-10-01,-0.893645584583,-0.459351599216,0.434293985367,-0.714000954621,0.10976152231
2023-11-01,-1.19204950333,-0.661384880543,0.530664622784,-0.951095971758,0.138139704022
2023-12-01,-2.50365757942,-1.98862111568,0.515036463737,-2.25679177563,0.138749293348
2024-01-01,-1.20587432384,-0.961604475975,0.24426984787,-1.09450760777,0.0615348375995
2024-02-01,-0.968018293381,-0.878730535507,0.0892877578735,-0.935098058571,0.0228825361141
