date,minimum,maximum,range,mean,std
2023-12-29,12.1052513123,12.9406881332,0.835436820984,12.495721706,0.218428504935
2023-12-30,15.5846538544,19.2297153473,3.64506149292,17.4295173326,0.847160620931
2023-12-31,13.4438209534,14.9501991272,1.50637817383,14.3051502869,0.253745141768
2024-01-01,14.2194833755,16.0094127655,1.78992938995,15.3057192556,0.374643159978
2024-01-02,16.6284446716,18.8921279907,2.26368331909,18.1252931971,0.536476489863
2024-01-03,15.6793174744,17.0036716461,1.32435417175,16.4090300059,0.297661194789
2024-01-04,15.7056322098,17.3296165466,1.62398433685,16.7104198213,0.37274259893
2024-01-05,11.9416847229,13.6564340591,1.71474933624,12.7633113736,0.317195660786
2024-01-06,11.6851959229,13.1852140427,1.50001811981,12.4768491901,0.234690669516
2024-01-07,13.1101398468,15.7314004898,2.62126064301,14.2151296926,0.674321263878
2024-01-08,9.25399780273,10.6649913788,1.41099357605,9.94986367056,0.315954343839
2024-01-09,10.314409256,11.3089494705,0.994540214539,10.7974232144,0.164270028818
2024-01-10,13.0899810791,15.2077474594,2.11776638031,14.3493441822,0.349940059691
2024-01-11,11.0685358047,15.3030662537,4.23453044891,13.0008539383,0.963304790464
2024-01-12,12.7018632889,13.9639472961,1.26208400726,13.3123858977,0.299512158584
2024-01-13,15.2984724045,16.8750209808,1.57654857635,16.1356944234,0.315968993212
2024-01-14,13.3133707047,17.0109157562,3.69754505157,15.9462077544,0.954733388039
2024-01-15,18.7920532227,20.8011646271,2.00911140442,19.5158736983,0.395730139969
2024-01-16,18.089838028,19.709197998,1.61935997009,18.9598749414,0.287045467267
2024-01-17,16.9193153381,18.3774909973,1.45817565918,17.7128151148,0.427137497165
2024-01-18,17.1639385223,18.5826320648,1.41869354248,17.9254255295,0.306251498616
2024-01-20,14.0160169601,14.9957695007,0.979752540588,14.4817052216,0.24219740644
2024-01-21,15.3522472382,18.1554336548,2.80318641663,16.5176799779,0.820137130797
2024-01-22,17.0712623596,18.1578369141,1.08657455444,17.5887680552,0.297122557021
2024-01-23,19.4165115356,20.492647171,1.07613563538,19.8919853881,0.329680566682
2024-01-24,21.5165939331,23.4515266418,1.93493270874,22.2286918962,0.56966447955
2024-01-25,21.0616436005,23.6234321594,2.56178855896,22.2173609179,0.609840759679
2024-01-26,21.3746185303,24.7860546112,3.41143608093,22.4913410178,0.908522514919
2024-01-27,20.8720588684,22.2782440186,1.40618515015,21.5145892893,0.412008446506
2024-01-30,18.6473274231,21.3264465332,2.67911911011,19.6250144025,0.764054279435
2024-02-01,21.1337146759,22.3141365051,1.18042182922,21.5031930715,0.236327470527
2024-02-02,20.4405879974,22.2697677612,1.82917976379,21.4538280641,0.504651868086
2024-02-03,18.2557640076,20.5450973511,2.28933334351,19.4894870115,0.592093471886
2024-02-04,19.1560726166,21.7295837402,2.57351112366,20.4213637513,0.649430148837
2024-02-05,19.0426063538,20.455160141,1.41255378723,19.658316841,0.314285465221
2024-02-06,17.1400775909,19.4447746277,2.30469703674,18.1546406259,0.485655822128
2024-02-07,18.8797588348,20.4575176239,1.57775878906,19.5690238867,0.35782351339
2024-02-08,14.7357244492,15.6995735168,0.963849067688,15.2562159982,0.134666795085
2024-02-09,16.6649284363,18.6694793701,2.00455093384,17.6869757057,0.474798120511
2024-02-11,11.8183259964,16.5978622437,4.77953624725,15.102913801,1.23750810913
2024-02-12,20.055814743,21.281211853,1.22539710999,20.7198079329,0.363358419249
2024-02-13,19.6465644836,21.1298904419,1.48332595825,20.1467545095,0.276883603122
2024-02-14,21.3505096436,23.9449596405,2.59444999695,22.3934946173,0.736406256572
2024-02-15,18.7376594543,20.1899471283,1.45228767395,19.539717595,0.384179493356
2024-02-16,17.984621048,19.5577487946,1.57312774658,18.5780496846,0.319489301201
2024-02-17,19.8390846252,22.4400138855,2.60092926025,20.9718394563,0.548844476164
2024-02-18,21.2610416412,24.1345825195,2.8735408783,22.5605036697,0.746156764565
2024-02-19,21.554227829,23.8778610229,2.32363319397,22.7793900247,0.568194726794
2024-02-21,21.0464076996,22.0687179565,1.02231025696,21.5428056128,0.218171642058
2024-02-22,16.9536495209,18.16056633,1.20691680908,17.6340589048,0.224384056869
2024-02-23,14.4430608749,15.3884334564,0.945372581482,14.9941620215,0.12219557657
2024-02-24,14.4001541138,16.3181018829,1.91794776917,15.1029741883,0.398863722893
2024-02-26,13.4344244003,14.9806070328,1.54618263245,14.0274182748,0.303121116774
2024-02-27,15.1123275757,16.0134773254,0.901149749756,15.3237086917,0.184719802877
2024-02-28,17.120765686,19.8279781342,2.70721244812,17.9120433925,0.604438433523
2024-02-29,16.4105491638,17.5688800812,1.15833091736,16.6759946918,0.229981246012
2024-03-01,15.7852735519,17.7166996002,1.93142604828,16.276176003,0.397283905737
2024-03-02,13.2501440048,15.1236257553,1.87348175049,14.2032962412,0.4037391857
2024-03-04,16.9279708862,18.5436019897,1.61563110352,17.3727505201,0.31677482361
2024-03-05,16.6883487701,18.4426898956,1.75434112549,17.1863635736,0.36160814354
2024-03-06,17.184337616,18.7534389496,1.56910133362,17.8911823943,0.392748740483
2024-03-08,14.0481462479,15.7323703766,1.68422412872,14.6259302912,0.322749071056
2024-03-09,12.3759222031,13.5821828842,1.20626068115,12.9717465444,0.254402109736
2024-03-12,18.7483768463,21.3269100189,2.57853317261,19.7856518005,0.685420125127
2024-03-13,21.1073246002,22.9497718811,1.84244728088,21.6404475396,0.364418957864
2024-03-14,20.2251853943,21.9048023224,1.6796169281,20.92105805,0.3683020628
2024-03-15,18.2929801941,20.7795886993,2.48660850525,19.6392715164,0.688290460282
2024-03-17,25.6161518097,27.7387332916,2.12258148193,26.4454417217,0.567762311854
2024-03-18,24.933391571,26.6694602966,1.73606872559,25.8485471064,0.458695532364
2024-03-20,19.7366714478,22.5014514923,2.76478004456,20.7772518416,0.541337844805
2024-03-23,25.220905304,27.9490776062,2.72817230225,26.3257858113,0.807237220372
2024-03-24,22.732673645,24.252363205,1.51968955994,23.5998334296,0.389410572084
2024-03-26,12.7767324448,14.4300851822,1.65335273743,13.6037870348,0.41300593683
