date,minimum,maximum,range,mean,std
2024-01-20,11.6425924301,14.1092605591,2.46666812897,13.4053943987,0.629448014517
2024-01-21,12.9051933289,15.5277805328,2.62258720398,14.7324322732,0.633098588814
2024-01-22,15.2331523895,17.1671524048,1.93400001526,16.5861256663,0.482149924572
2024-01-23,18.4972381592,19.4920043945,0.994766235352,19.1532151501,0.251987194168
2024-01-24,21.3263626099,21.7036800385,0.377317428589,21.5516274647,0.103237479327
2024-01-25,21.0348014832,21.7878017426,0.753000259399,21.2607093832,0.147063517117
2024-01-26,21.3442649841,22.1362533569,0.791988372803,21.6689003792,0.177240226014
2024-01-27,20.4861125946,21.2885169983,0.802404403687,20.9875979766,0.203070829292
2024-01-30,17.2458171844,18.7563686371,1.51055145264,18.2726358867,0.368774414309
2024-02-01,18.5406761169,21.2583370209,2.71766090393,20.41069153,0.714236871533
2024-02-02,19.0333385468,20.9708118439,1.93747329712,20.154936253,0.434343030521
2024-02-03,17.4042053223,19.0324363708,1.62823104858,18.1946234571,0.324197293505
2024-02-04,17.4469165802,19.7759914398,2.32907485962,18.8326900967,0.51126258431
2024-02-05,16.8268814087,19.3796844482,2.55280303955,18.6626197119,0.62867140995
2024-02-06,15.1436576843,17.8467216492,2.70306396484,16.8284751039,0.555050771994
2024-02-07,15.6833791733,19.0634899139,3.38011074066,18.0775935452,0.831694908224
2024-02-08,11.630405426,15.1564846039,3.52607917786,14.1449936819,0.872776249075
2024-02-09,13.3453483582,17.2555923462,3.91024398804,16.09824257,0.971898224795
2024-02-11,13.0622625351,16.1216869354,3.05942440033,14.783295476,0.784733445257
2024-02-12,16.9937725067,20.1565361023,3.16276359558,19.2880965017,0.785843412403
2024-02-13,16.2941856384,19.766494751,3.47230911255,18.8269225537,0.850906710721
2024-02-14,19.9450454712,21.5359363556,1.5908908844,20.9931554057,0.379174791813
2024-02-15,17.9591789246,19.1277351379,1.16855621338,18.6124263258,0.249462637443
2024-02-16,15.1300134659,18.1765270233,3.04651355743,17.2731540348,0.744632923265
2024-02-17,17.5713863373,20.6257553101,3.05436897278,19.3889220749,0.67258554488
2024-02-18,19.317773819,21.7199478149,2.40217399597,20.8569269918,0.549044363477
2024-02-19,20.4296283722,22.4270744324,1.99744606018,21.4280707375,0.408800532425
2024-02-21,18.3577003479,21.2735843658,2.91588401794,20.4830953271,0.720961408753
2024-02-22,13.1832914352,17.3605117798,4.17722034454,16.2303989237,1.02115877264
2024-02-23,11.262093544,14.951464653,3.68937110901,13.8740236983,0.908372542274
2024-02-24,11.4225492477,14.6478509903,3.22530174255,13.6456636355,0.782364216403
2024-02-26,11.604596138,14.0657081604,2.4611120224,13.3737110986,0.620059294509
2024-02-27,13.3677501678,15.2170410156,1.84929084778,14.685180016,0.468181823717
2024-02-28,15.6707639694,18.172662735,2.50189876556,17.1634919604,0.561180977948
2024-02-29,13.8253917694,16.4980659485,2.67267417908,15.7822805057,0.6627489651
2024-03-01,12.8966693878,16.0290374756,3.13236808777,15.0556444516,0.762640116084
2024-03-02,10.1304616928,14.0529441833,3.92248249054,12.8816100642,0.949002675617
2024-03-04,13.8926305771,17.2020702362,3.30943965912,16.2840948079,0.832802803483
2024-03-05,14.0336484909,16.9209499359,2.88730144501,16.0127873658,0.706610539112
2024-03-06,14.4078998566,17.3062152863,2.89831542969,16.5210254469,0.730178320743
2024-03-08,10.4397974014,14.2065324783,3.7667350769,13.1564881973,0.926025558029
2024-03-09,9.01401615143,12.5673370361,3.5533208847,11.6290537112,0.886485758358
2024-03-12,17.1323776245,18.973897934,1.84152030945,18.3646502785,0.434652491381
2024-03-13,18.7669696808,21.4283332825,2.66136360168,20.5310913581,0.637600483298
2024-03-14,16.628944397,20.3656730652,3.73672866821,19.3057775761,0.934592377436
2024-03-15,16.5428142548,19.757396698,3.21458244324,18.7205088178,0.75005666142
2024-03-17,23.5409049988,25.7360019684,2.1950969696,25.0875186762,0.535679100269
2024-03-18,23.1052780151,25.2896385193,2.18436050415,24.4986102963,0.518543789809
2024-03-20,17.8611602783,20.5514888763,2.69032859802,19.4177187029,0.564036367941
2024-03-23,23.6337966919,25.4905662537,1.85676956177,24.9615076602,0.474218928937
2024-03-24,22.4597568512,23.4159698486,0.956212997437,22.7845755993,0.196995093328
2024-03-26,8.66520690918,12.9396858215,4.27447891235,11.7873831349,1.06116904677
2024-03-27,12.1998949051,16.567861557,4.36796665192,15.3771831739,1.07731052051
2024-04-02,14.3851680756,17.7484226227,3.36325454712,16.6769166836,0.801682234628
2024-04-07,19.2205944061,21.9384460449,2.71785163879,21.1329029252,0.644820905527
2024-04-09,17.2645893097,20.0478363037,2.78324699402,19.0752014455,0.654204637274
2024-04-11,27.2308673859,29.2406864166,2.00981903076,28.0632075684,0.412610037821
2024-04-12,26.3986663818,28.2885684967,1.88990211487,27.3446081435,0.393703574948
2024-04-15,26.8077411652,28.7674446106,1.95970344543,27.970964632,0.433671229363
