date,minimum,maximum,range,mean,std
2024-01-20,12.0763969421,12.7618284225,0.685431480408,12.5812031177,0.15515999231
2024-01-21,13.6004867554,14.7999992371,1.19951248169,14.5302870943,0.316979495625
2024-01-22,15.7123441696,15.8462200165,0.133875846863,15.8054225182,0.0181417752053
2024-01-23,17.7764892578,18.6999988556,0.923509597778,18.5197485102,0.234675842615
2024-01-24,19.8612289429,20.628364563,0.767135620117,20.407203557,0.163123927651
2024-01-25,20.1519203186,20.7239608765,0.572040557861,20.5436380489,0.113218333824
2024-01-26,20.8999996185,21.5632572174,0.663257598877,21.0703636163,0.190229695014
2024-01-27,20.3999996185,20.593536377,0.193536758423,20.4504342034,0.054928444681
2024-01-30,17.1759090424,18.2999992371,1.1240901947,18.0466465273,0.297954016862
2024-02-01,17.3014984131,18.3999996185,1.09850120544,18.2041663913,0.2735800336
2024-02-02,18.5404605865,18.8999996185,0.359539031982,18.8435364371,0.087554832385
2024-02-03,17.1843490601,18.3999996185,1.21565055847,18.1301785568,0.320849948625
2024-02-04,17.4636974335,18.1999988556,0.736301422119,18.043032929,0.189226658347
2024-02-05,17.0,18.7963867188,1.79638671875,17.379758531,0.474425534907
2024-02-06,17.4781112671,18.6999988556,1.2218875885,18.3328526313,0.375594001839
2024-02-07,17.0802326202,18.1999988556,1.11976623535,17.9169686645,0.31361066065
2024-02-08,13.5436887741,14.4999990463,0.956310272217,14.2237611389,0.291076701483
2024-02-09,14.6993188858,16.0999984741,1.40067958832,15.7565674571,0.385626995456
2024-02-11,14.7928314209,15.5763559341,0.783524513245,15.165318113,0.141477425092
2024-02-12,18.7882385254,19.5,0.711761474609,19.3273225026,0.185822355846
2024-02-13,18.4166660309,19.2757053375,0.859039306641,18.9914052043,0.128247616941
2024-02-14,19.8028755188,21.0,1.1971244812,20.7540409166,0.307335110549
2024-02-15,18.1000003815,18.3881664276,0.288166046143,18.1656095463,0.0782409732224
2024-02-16,16.3097877502,18.0999984741,1.79021072388,17.6548759358,0.49623488937
2024-02-17,17.5960578918,18.7999992371,1.20394134521,18.5372096251,0.313717766006
2024-02-18,19.8038921356,19.9299411774,0.126049041748,19.902389764,0.0173376048023
2024-02-19,19.9746170044,20.7999992371,0.825382232666,20.6392162756,0.208000976168
2024-02-21,20.1799640656,21.2999992371,1.12003517151,21.0078857644,0.322439208924
2024-02-22,16.233341217,17.5,1.26665878296,17.1916745303,0.31789737985
2024-02-23,13.2275524139,14.0999994278,0.872447013855,13.8532528561,0.262158175285
2024-02-24,12.4300737381,14.1999988556,1.76992511749,13.7841957074,0.477973010588
2024-02-26,12.3421115875,14.6999988556,2.35788726807,14.1310712968,0.64467792799
2024-02-27,13.5306301117,15.7999982834,2.26936817169,15.2590530483,0.617217917677
2024-02-28,15.3417930603,17.4999980927,2.15820503235,17.0119107198,0.574076567401
2024-02-29,15.5313148499,17.8999977112,2.36868286133,17.2964369055,0.666775867148
2024-03-01,13.993016243,15.1999998093,1.20698356628,14.9111522605,0.329494895836
2024-03-02,12.4745187759,13.6999988556,1.22548007965,13.361104535,0.364565826999
2024-03-04,15.3898324966,16.9999980927,1.61016559601,16.5821243777,0.456813091473
2024-03-05,14.5311899185,16.3999996185,1.86880970001,15.9681959513,0.500859897385
2024-03-06,15.8515338898,16.5,0.648466110229,16.3274345985,0.190370584866
2024-03-08,12.7909698486,13.7999992371,1.00902938843,13.5349906792,0.279403874022
2024-03-09,11.5574302673,12.7999992371,1.24256896973,12.4357406123,0.383662635983
2024-03-12,17.3889293671,18.6000003815,1.2110710144,18.3263353384,0.321385997842
2024-03-13,19.0186882019,20.8999996185,1.88131141663,20.45812781,0.507559543673
2024-03-14,18.0472393036,18.5109481812,0.463708877563,18.3880098174,0.0633251685613
2024-03-15,19.4173812866,20.5,1.08261871338,20.2716887501,0.243576532471
2024-03-17,24.2086391449,25.9999980927,1.79135894775,25.5661253493,0.490034362611
2024-03-18,22.9690608978,23.6235141754,0.654453277588,23.4867835421,0.155055445452
2024-03-20,18.4413204193,20.4999980927,2.05867767334,20.0198949489,0.554478136291
2024-03-23,23.55103302,25.6999988556,2.14896583557,25.2219322066,0.568411608526
2024-03-24,20.2199020386,21.6999988556,1.48009681702,21.4379202485,0.376103144595
2024-03-26,11.4154100418,13.2999992371,1.88458919525,12.7980900473,0.546520458754
2024-03-27,15.1675071716,16.7999992371,1.63249206543,16.3215886772,0.501571117826
2024-04-02,16.7640686035,17.8999996185,1.13593101501,17.5779996054,0.345134031862
2024-04-07,20.9019317627,22.6999988556,1.7980670929,22.2348551103,0.510603373663
2024-04-09,17.4106330872,18.8999996185,1.48936653137,18.5672618282,0.393041379315
2024-04-11,25.4636363983,27.7999992371,2.33636283875,27.3136579832,0.606820895855
2024-04-12,25.4397640228,27.1999988556,1.76023483276,26.8412573841,0.452070620797
2024-04-15,26.1937789917,29.0999984741,2.90621948242,28.450614493,0.770683861952
