date,minimum,maximum,range,mean,std
2023-12-30,13.0063619614,13.2155399323,0.209177970886,13.1514315417,0.0551697556706
2023-12-31,10.614356041,11.2988348007,0.684478759766,10.8550311578,0.191141661186
2024-01-01,11.2139425278,11.8025932312,0.58865070343,11.4283728913,0.165411515981
2024-01-02,12.7175722122,13.3586177826,0.641045570374,12.9620716195,0.181710592877
2024-01-03,13.907579422,14.24696064,0.339381217957,14.0284622719,0.0947853631581
2024-01-04,13.0137310028,13.5996694565,0.585938453674,13.2232005596,0.162504327921
2024-01-05,9.4135389328,10.1319704056,0.718431472778,9.65721267148,0.198507645577
2024-01-06,8.81482601166,9.74852466583,0.933698654175,9.1211337855,0.258498576072
2024-01-07,10.8110561371,11.3455200195,0.534463882446,10.9972865268,0.149053793526
2024-01-08,8.26234722137,8.50042629242,0.238079071045,8.44026843498,0.0650793999738
2024-01-09,9.36388683319,9.41024303436,0.0463562011719,9.39889111644,0.00920121331737
2024-01-10,10.1153373718,10.6131277084,0.497790336609,10.3118835374,0.140785745064
2024-01-11,10.0142221451,10.7717866898,0.757564544678,10.2782556007,0.210915657558
2024-01-12,11.6591396332,12.0012979507,0.342158317566,11.9216036922,0.0909303147614
2024-01-13,13.176571846,13.3206224442,0.144050598145,13.293824817,0.0334266979116
2024-01-14,13.541425705,14.1127939224,0.571368217468,13.977739836,0.150322153669
2024-01-15,14.5194301605,15.4636745453,0.944244384766,14.856702334,0.264633619352
2024-01-16,13.6194419861,14.521033287,0.901591300964,13.9458255893,0.253549423158
2024-01-17,13.3182964325,14.2754449844,0.957148551941,13.6525741439,0.2682855032
2024-01-18,13.21737957,14.1530437469,0.935664176941,13.5417425632,0.261443921748
2024-01-20,11.2105331421,11.7768678665,0.566334724426,11.4071683382,0.157025294011
2024-01-21,12.4111747742,12.9288902283,0.517715454102,12.5977434924,0.143330771565
2024-01-22,14.9053840637,15.0194196701,0.114035606384,14.9570799376,0.0300496782721
2024-01-23,18.302406311,18.405248642,0.102842330933,18.3834287367,0.0244841581256
2024-01-24,20.9815444946,21.4941101074,0.512565612793,21.3387999786,0.139108735814
2024-01-25,21.0810413361,21.396112442,0.315071105957,21.3008947372,0.0850222688807
2024-01-26,21.6499958038,22.2923069,0.642311096191,22.0943677049,0.175453648269
2024-01-27,20.0223636627,20.3982791901,0.375915527344,20.2981027553,0.100324647264
