date,minimum,maximum,range,mean,std
2024-01-18,13.2773609161,17.6146125793,4.33725166321,14.9327338353,1.11620227654
2024-01-20,11.2495126724,14.4699277878,3.22041511536,12.4029454658,0.813487807443
2024-01-21,12.4548530579,15.9449958801,3.49014282227,13.6992506765,0.874610352819
2024-01-22,14.9332075119,17.5109825134,2.57777500153,15.7763268289,0.617146477255
2024-01-23,18.4118461609,19.6466255188,1.23477935791,18.7995204686,0.306894683263
2024-01-24,21.2309150696,21.5371589661,0.306243896484,21.4221808946,0.0492904041701
2024-01-25,21.2890281677,22.1799621582,0.890933990479,21.4538916583,0.165671053237
2024-01-26,21.6762752533,22.2792854309,0.603010177612,21.9675603847,0.175873901265
2024-01-27,20.3463096619,20.8929100037,0.546600341797,20.555368481,0.132622160166
2024-01-30,17.0244693756,18.9804325104,1.95596313477,17.6608907757,0.471398670388
2024-02-01,18.2465209961,21.7520103455,3.50548934937,19.4699050769,0.910590852415
2024-02-02,18.8316764832,21.5409259796,2.70924949646,19.6935435635,0.671628175053
2024-02-03,17.2261962891,19.6412448883,2.41504859924,17.9321864909,0.570115135642
2024-02-04,17.1421985626,20.4704284668,3.32822990417,18.21358536,0.813860770019
2024-02-05,16.3520374298,19.3282165527,2.97617912292,17.4996691134,0.769877741474
2024-02-06,14.5737514496,18.5891532898,4.01540184021,16.0236618315,0.995296231915
2024-02-07,15.0743627548,19.6876239777,4.61326122284,16.7286458111,1.15772088469
2024-02-08,10.9748392105,15.1976242065,4.22278499603,12.5743596542,1.07827693549
2024-02-09,12.676194191,17.1172103882,4.4410161972,14.3459490819,1.1326404592
2024-02-11,12.0668287277,14.0633649826,1.99653625488,12.9595802992,0.359744943073
2024-02-12,16.3732032776,20.6316661835,4.25846290588,17.9383097222,1.07136619587
2024-02-13,15.5800800323,20.3310451508,4.75096511841,17.2997497961,1.17698392192
2024-02-14,19.7253036499,21.8611335754,2.13582992554,20.3970230285,0.508108036157
2024-02-15,17.8141403198,19.6033172607,1.78917694092,18.2848438665,0.399297611255
2024-02-16,14.5696296692,18.8039855957,4.23435592651,16.0833576217,1.05660212199
2024-02-17,17.1611118317,21.4751834869,4.31407165527,18.6149694213,1.08192140084
2024-02-18,18.9486408234,22.3373394012,3.38869857788,20.1090125127,0.848155640079
2024-02-19,20.2327079773,23.0961341858,2.8634262085,21.1107024571,0.702110851428
2024-02-21,17.7692623138,21.4884662628,3.71920394897,19.1829878026,0.941734127734
2024-02-22,12.3008232117,17.5271663666,5.22634315491,14.325002862,1.3311723455
2024-02-23,10.5786447525,14.8916683197,4.3130235672,12.2323201913,1.10418682826
2024-02-24,10.8685245514,15.3866605759,4.51813602448,12.4183485256,1.1056057258
2024-02-26,11.1547250748,14.413936615,3.25921154022,12.3281009401,0.809435299227
2024-02-27,13.0425739288,15.5688352585,2.52626132965,13.9537401798,0.632998923887
2024-02-28,15.3488607407,18.9214572906,3.57259654999,16.5216464972,0.88027342682
2024-02-29,13.2651319504,16.9404811859,3.67534923553,14.603235065,0.906878160077
2024-03-01,12.3654403687,16.7884902954,4.42304992676,13.8709421637,1.08181746503
2024-03-02,9.38462638855,13.5637845993,4.17915821075,11.0804529454,1.09668014163
2024-03-04,13.2743225098,17.770029068,4.49570655823,14.8914279003,1.12068842019
2024-03-05,13.5617389679,17.6198711395,4.05813217163,14.9664251529,1.00582834863
2024-03-06,13.86332798,17.6988334656,3.83550548553,15.2562306203,0.960406359131
2024-03-08,9.68919944763,14.8739528656,5.18475341797,11.5784732589,1.29580604675
2024-03-09,8.28369045258,12.9533004761,4.6696100235,10.0345768881,1.1811180957
2024-03-12,16.835773468,19.3960571289,2.56028366089,17.6888036584,0.621186768198
2024-03-13,18.3547420502,22.1428127289,3.78807067871,19.6325665287,0.932472363466
2024-03-14,15.9745979309,20.9880561829,5.01345825195,17.7144073458,1.23209442319
2024-03-15,15.8665752411,18.4334583282,2.56688308716,17.0465449113,0.702165008524
2024-03-17,23.1448478699,26.0871963501,2.94234848022,24.1652866728,0.719310544229
2024-03-18,22.8347511292,25.9303016663,3.09555053711,23.7996134638,0.747136908937
2024-03-20,17.4542675018,21.43501091,3.9807434082,18.7251769406,0.952720710113
2024-03-23,23.3342266083,25.3962059021,2.06197929382,24.1140149802,0.536514247695
2024-03-24,22.6614723206,23.7955627441,1.13409042358,22.9481221443,0.252017171851
2024-03-26,7.80010843277,13.5539999008,5.75389146805,9.91283748018,1.438785049
2024-03-27,11.3065910339,17.3257961273,6.01920509338,13.5264437666,1.50944522535
2024-04-02,13.7616682053,17.0171737671,3.25550556183,15.0255947113,0.821972867632
2024-04-07,18.6664848328,22.552116394,3.88563156128,20.0551007429,0.957356273148
2024-04-09,16.8558883667,20.7703742981,3.9144859314,18.1899462273,0.978621051632
2024-04-11,27.1267356873,29.9877529144,2.86101722717,27.9420208332,0.700319146659
2024-04-12,26.2296180725,28.9044265747,2.6748085022,27.0496281763,0.660341870926
2024-04-15,26.5431194305,29.3449459076,2.80182647705,27.4922218514,0.693408438668
