date,minimum,maximum,range,mean,std
2024-01-20,11.3949890137,12.6564378738,1.26144886017,12.0807118885,0.324604786881
2024-01-21,12.6465044022,14.687330246,2.04082584381,13.6497835341,0.527159541751
2024-01-22,15.0393409729,15.7948274612,0.755486488342,15.4801405256,0.206157339554
2024-01-23,18.4012775421,18.6571540833,0.255876541138,18.4741002946,0.0670618259391
2024-01-24,20.5148429871,21.4019927979,0.887149810791,20.9017023843,0.236454297006
2024-01-25,20.6183357239,21.325838089,0.707502365112,20.9403612228,0.186815260844
2024-01-26,20.9872589111,22.1923999786,1.2051410675,21.6184343187,0.30759003822
2024-01-27,20.3757705688,20.5336036682,0.157833099365,20.4501593514,0.0390831666525
2024-01-30,17.1114387512,18.2062911987,1.09485244751,17.5953924088,0.279240292366
2024-02-01,18.2277050018,18.3851318359,0.157426834106,18.3388903058,0.0222229907588
2024-02-02,18.8762550354,18.9574947357,0.0812397003174,18.9198223962,0.019947670783
2024-02-03,17.3001384735,18.3030509949,1.00291252136,17.7344961923,0.253271939977
2024-02-04,17.2497901917,18.1467113495,0.896921157837,17.710089735,0.227573202339
2024-02-05,16.5267448425,17.4892578125,0.962512969971,17.0613698021,0.215317479459
2024-02-06,14.8887443542,18.4756698608,3.58692550659,16.6363734775,0.920348639913
2024-02-07,15.3408975601,18.056760788,2.71586322784,16.7078076953,0.700127179183
2024-02-08,11.2718858719,14.3371334076,3.06524753571,12.8101623232,0.79277365356
2024-02-09,12.9620513916,15.9356355667,2.97358417511,14.4441701738,0.76422231286
2024-02-11,12.8335523605,15.0676498413,2.23409748077,14.0141967773,0.618511299093
2024-02-12,16.6548480988,19.3821926117,2.72734451294,18.076527096,0.706169809735
2024-02-13,15.9118299484,18.9159584045,3.00412845612,17.545282049,0.79421655077
2024-02-14,19.8102931976,20.9189128876,1.10861968994,20.3184830015,0.283580277679
2024-02-15,17.8633728027,18.1695175171,0.306144714355,18.0488504077,0.0826853399746
2024-02-16,14.8317022324,17.8924465179,3.06074428558,16.2956566765,0.782017756642
2024-02-17,17.3147697449,18.7042331696,1.38946342468,18.0059622871,0.348365948741
2024-02-18,19.0827960968,19.893283844,0.810487747192,19.569392389,0.215604285894
2024-02-19,20.2922210693,20.7583770752,0.466156005859,20.5184671614,0.113702363767
2024-02-21,18.0517578125,21.1413555145,3.08959770203,19.5932624272,0.799523782352
2024-02-22,12.7364406586,17.2773742676,4.54093360901,15.0377666776,1.17793991479
2024-02-23,10.8848648071,13.9492540359,3.06438922882,12.4508465177,0.790289820846
2024-02-24,11.1180305481,14.017159462,2.89912891388,12.5244301629,0.741843131194
2024-02-26,11.3775548935,14.4530935287,3.07553863525,12.776473781,0.78476204018
2024-02-27,13.2036504745,15.5767860413,2.37313556671,14.2377588878,0.600490602364
2024-02-28,15.4828462601,17.3163490295,1.83350276947,16.2871694777,0.460128285629
2024-02-29,13.5665273666,17.6094093323,4.04288196564,15.4496001955,1.03651605198
2024-03-01,12.5966205597,15.0637321472,2.46711158752,13.8356651488,0.633426343281
2024-03-02,9.73724842072,13.50548172,3.76823329926,11.6212842487,0.974280856224
2024-03-04,13.5602140427,16.7911186218,3.23090457916,15.1287785666,0.827472084383
2024-03-05,13.7679023743,16.2211952209,2.45329284668,14.9274426506,0.623197005708
2024-03-06,14.1003112793,16.3994655609,2.29915428162,15.2955315121,0.595454859799
2024-03-08,10.0425043106,13.625743866,3.58323955536,11.8794194085,0.925473970284
2024-03-09,8.64164066315,12.5820713043,3.94043064117,10.5894480508,1.0198560615
2024-03-12,16.9637012482,18.491985321,1.52828407288,17.6796270219,0.389915144775
2024-03-13,18.5336437225,20.718832016,2.18518829346,19.542997445,0.551066942169
2024-03-14,16.2365207672,18.359249115,2.12272834778,17.4392206162,0.562477730978
2024-03-15,16.2310371399,20.3155231476,4.08448600769,18.2881748987,1.06692852926
2024-03-17,23.3334465027,25.8112983704,2.47785186768,24.4648975493,0.635466236427
2024-03-18,22.9178657532,23.5706882477,0.652822494507,23.2658521501,0.170363164833
2024-03-20,17.6524467468,20.2995109558,2.64706420898,18.8735027253,0.67675489246
2024-03-23,23.4710597992,25.5214576721,2.05039787292,24.3547063313,0.523983280121
2024-03-24,21.6251773834,22.6798496246,1.05467224121,22.0584497906,0.284899077941
2024-03-26,8.22316551208,13.0295686722,4.8064031601,10.5922729341,1.23982601799
2024-03-27,11.7433338165,16.519159317,4.77582550049,14.107098207,1.22817201882
2024-04-02,14.0719604492,17.7092895508,3.63732910156,15.8658128193,0.947285157241
2024-04-07,18.9526672363,22.4681072235,3.51543998718,20.6293791695,0.901426733083
2024-04-09,17.0184803009,18.7719669342,1.7534866333,17.8527025193,0.444768337638
2024-04-11,26.9842834473,27.6620140076,0.677730560303,27.2454068744,0.139778719067
2024-04-12,26.2822666168,27.0957450867,0.813478469849,26.5911680857,0.203997148504
2024-04-15,26.6712017059,28.861825943,2.19062423706,27.5771928091,0.55231660199
