date,minimum,maximum,range,mean,std
2023-12-30,13.6063966751,15.9695072174,2.3631105423,14.6813749372,0.597688403062
2023-12-31,12.6783256531,13.7532701492,1.07494449615,13.3031227776,0.229932626472
2024-01-01,13.1265916824,14.4051151276,1.27852344513,13.6421614995,0.333095098728
2024-01-02,14.7262525558,16.8549022675,2.12864971161,15.6675698668,0.538996202113
2024-01-03,14.9146518707,15.8076143265,0.89296245575,15.3071506324,0.229296167303
2024-01-04,14.3905220032,15.8823871613,1.49186515808,15.0854196028,0.383062025852
2024-01-05,11.2548532486,12.2483358383,0.993482589722,11.7937268267,0.212397059034
2024-01-06,11.022359848,12.2129220963,1.19056224823,11.7241029837,0.239841750069
2024-01-07,12.5079488754,13.3592033386,0.851254463196,12.9796953494,0.167479100564
2024-01-08,8.24680995941,9.37646865845,1.12965869904,8.81796934824,0.285410014333
2024-01-09,9.2265625,10.4070425034,1.18048000336,9.87028347836,0.293973280522
2024-01-10,11.8393630981,13.3991718292,1.55980873108,12.4293222916,0.409991848215
2024-01-11,13.2708415985,15.4971981049,2.22635650635,14.7925392027,0.533276110698
2024-01-12,12.0833082199,12.7988119125,0.715503692627,12.5836681294,0.163001022892
2024-01-13,14.5873355865,15.7981090546,1.21077346802,15.3754953606,0.305104092074
2024-01-14,12.7758569717,14.0588645935,1.28300762177,13.351153901,0.278917364334
2024-01-15,18.5279083252,20.9967308044,2.46882247925,20.2108282538,0.582827994588
2024-01-16,17.3808403015,19.1978168488,1.81697654724,18.6488311038,0.4170085177
2024-01-17,16.7114715576,18.4980068207,1.78653526306,17.9536814836,0.417001251543
2024-01-18,16.5975780487,18.1980037689,1.60042572021,17.7166623321,0.365986348949
2024-01-20,13.7015514374,15.0982227325,1.39667129517,14.6747275115,0.324787808696
2024-01-21,15.0964632034,16.5983524323,1.50188922882,16.1497569556,0.350064580884
2024-01-22,16.7235221863,18.1976261139,1.47410392761,17.6892123108,0.356251533164
2024-01-23,19.2986106873,19.8994789124,0.600868225098,19.7230883849,0.141190891539
2024-01-24,21.2305984497,21.5334033966,0.302804946899,21.4463218129,0.0610481562432
2024-01-25,21.7966060638,22.7986164093,1.00201034546,22.4365949728,0.25773301019
2024-01-26,21.5636177063,21.8995227814,0.335905075073,21.7936165976,0.07266330441
2024-01-27,20.4555969238,20.8993968964,0.443799972534,20.7755665698,0.101475765032
2024-01-30,18.3672370911,19.3987216949,1.03148460388,19.0601206054,0.248817084845
2024-02-01,21.0036087036,22.3988437653,1.39523506165,22.020511191,0.326493448069
2024-02-02,20.8975772858,22.2985115051,1.40093421936,21.8756148107,0.337910361926
2024-02-03,18.9919834137,20.4982833862,1.50629997253,20.0167254425,0.369683049321
2024-02-04,19.6469345093,21.398065567,1.75113105774,20.85988089,0.421545676185
2024-02-05,18.6235046387,19.6986141205,1.07510948181,19.3775263777,0.243897671647
2024-02-06,17.758644104,19.5977935791,1.8391494751,19.0337145158,0.440115003668
2024-02-07,18.5961112976,20.5977649689,2.00165367126,19.9925986085,0.468339174257
2024-02-08,14.1867313385,15.7981500626,1.61141872406,15.3146968523,0.370057895127
2024-02-09,15.9753503799,17.697807312,1.72245693207,17.1583831774,0.401885165073
2024-02-11,11.1156044006,12.7035474777,1.58794307709,11.842707136,0.335893010306
2024-02-12,19.6093463898,21.3978099823,1.78846359253,20.8396419812,0.417906244584
2024-02-13,19.1245918274,21.2970733643,2.17248153687,20.5995197361,0.511358737414
2024-02-14,21.1875038147,22.3984088898,1.21090507507,21.9904709318,0.295127290307
2024-02-15,18.943731308,20.2980556488,1.35432434082,19.8108276133,0.340038421062
2024-02-16,17.8054561615,19.6977100372,1.89225387573,19.1143221351,0.444340110102
2024-02-17,20.5550327301,22.5978984833,2.04286575317,21.9985216551,0.492487942174
2024-02-18,21.5561714172,23.0984611511,1.54228973389,22.6403018964,0.365081700026
2024-02-19,22.4243030548,23.9984645844,1.57416152954,23.5209963672,0.38526219362
2024-02-21,20.6091213226,22.0978603363,1.48873901367,21.6255968178,0.344774550261
2024-02-22,16.3167152405,18.2974090576,1.98069381714,17.6888575505,0.454868892502
2024-02-23,13.8634271622,15.4978523254,1.63442516327,14.9951291686,0.375637092929
2024-02-24,14.2223329544,16.4969482422,2.27461528778,15.7601332453,0.542153435529
2024-02-26,13.6059875488,15.0979757309,1.49198818207,14.6246631056,0.350343570749
2024-02-27,14.9876127243,16.0985908508,1.11097812653,15.7581677193,0.260234255398
