date,minimum,maximum,range,mean,std
2024-01-22,1.34116,1.43745,0.096287,1.39776,0.02179
2024-01-23,1.72606,2.04601,0.319954,1.889629,0.074899
2024-01-24,2.091769,2.9825,0.890731,2.5083,0.210233
2024-01-25,1.839499,2.34907,0.509563,2.09346,0.119716
2024-01-26,1.785959,2.29658,0.510625,2.018189,0.120725
2024-01-27,1.819129,1.954859,0.13573,1.875139,0.031716
2024-01-28,1.30408,1.49763,0.193552,1.409049,0.044115
2024-01-29,1.60134,1.690109,0.088771,1.64838,0.020754
2024-01-30,1.777349,2.07309,0.29574,1.89986,0.070922
2024-01-31,1.798699,2.23934,0.440641,2.043179,0.096942
2024-02-01,1.70764,2.01883,0.311192,1.886209,0.0671
2024-02-02,1.6747,1.862579,0.187877,1.78627,0.042298
2024-02-03,1.938609,2.235349,0.296741,2.09769,0.067094
2024-02-04,1.623729,1.934939,0.311203,1.80884,0.076281
2024-02-05,1.400879,1.495229,0.094354,1.443369,0.019162
2024-02-06,1.742159,1.8242,0.08204,1.78485,0.019712
2024-02-07,1.58491,1.751839,0.166933,1.65345,0.033818
2024-02-08,1.284719,1.580999,0.296276,1.434859,0.07514
2024-02-09,1.753399,2.23175,0.478352,1.983199,0.115709
2024-02-10,2.013479,2.5715,0.558022,2.33219,0.142279
2024-02-11,0.848361,1.20675,0.35839,1.02029,0.073976
2024-02-12,1.907629,1.987869,0.080242,1.933099,0.015411
2024-02-13,1.44797,1.547809,0.099832,1.51582,0.023558
2024-02-14,2.03497,2.517119,0.482149,2.25738,0.098656
2024-02-15,2.03446,2.37553,0.341071,2.233419,0.084769
2024-02-16,1.817839,2.14856,0.330716,1.9838,0.071643
2024-02-17,2.13292,2.48287,0.349945,2.33574,0.084227
2024-02-18,2.34293,2.773129,0.430207,2.599119,0.09759
2024-02-19,2.503109,3.069119,0.566011,2.76811,0.134555
2024-02-20,2.639349,3.21366,0.574315,3.002399,0.145162
2024-02-21,2.659379,3.33065,0.671268,2.91105,0.170548
2024-02-22,1.79849,2.29537,0.496881,2.093189,0.120318
2024-02-23,2.144059,2.508939,0.364879,2.36205,0.086981
2024-02-24,1.960299,2.442039,0.481741,2.22265,0.118118
2024-02-25,1.720209,2.1366,0.41639,1.931939,0.099808
2024-02-26,2.532629,3.015969,0.483341,2.8355,0.127707
2024-02-27,3.13715,3.601439,0.464287,3.41909,0.111149
2024-02-28,2.806309,3.3115,0.505195,3.10431,0.126545
2024-02-29,2.5813,3.01252,0.431214,2.8652,0.114266
2024-03-01,2.572499,3.20741,0.634911,2.930299,0.157019
