date,minimum,maximum,range,mean,std
2024-01-21,1.197409,1.23306,0.035642,1.21791,0.00742
2024-01-22,1.49486,1.52916,0.034296,1.515339,0.007045
2024-01-23,1.84405,1.89661,0.052553,1.884739,0.010849
2024-01-24,2.32289,2.34728,0.024395,2.340509,0.00495
2024-01-25,2.037379,2.08552,0.048136,2.072829,0.009453
2024-01-26,1.83001,1.944219,0.114212,1.90111,0.024569
2024-01-27,1.60736,1.66488,0.057525,1.643679,0.012798
2024-01-28,1.436949,1.466639,0.029689,1.4526,0.005862
2024-01-29,1.6437,1.697059,0.053358,1.679309,0.009951
2024-01-30,1.790249,1.812209,0.021956,1.79944,0.004516
2024-01-31,1.74284,1.808349,0.065515,1.786159,0.01527
2024-02-01,1.70035,1.75687,0.056518,1.734159,0.011893
2024-02-02,1.63505,1.677459,0.042416,1.6597,0.008923
2024-02-03,1.76678,1.81315,0.046372,1.794109,0.010631
2024-02-04,1.44885,1.50494,0.056086,1.48342,0.012947
2024-02-05,1.48229,1.502859,0.020563,1.494779,0.004299
2024-02-06,1.677539,1.748309,0.070777,1.71761,0.015415
2024-02-07,1.511279,1.53012,0.018841,1.520539,0.003838
2024-02-08,0.989217,1.062639,0.073421,1.03459,0.016051
2024-02-09,1.53863,1.61827,0.079636,1.57121,0.014752
2024-02-10,1.60843,1.74441,0.135982,1.67155,0.026667
2024-02-11,0.763418,0.839354,0.075936,0.800091,0.015239
2024-02-12,1.58403,1.65985,0.07582,1.61213,0.015321
2024-02-13,1.310039,1.37765,0.067616,1.34235,0.013185
2024-02-14,2.07132,2.15046,0.079144,2.121649,0.020496
2024-02-15,1.793339,1.88861,0.095264,1.851099,0.020681
2024-02-16,1.55013,1.668069,0.117941,1.59904,0.023768
2024-02-17,2.02531,2.12977,0.104465,2.073369,0.021194
2024-02-18,2.294019,2.36698,0.072958,2.33959,0.015826
2024-02-19,2.389499,2.45333,0.063828,2.433799,0.014471
2024-02-20,2.47744,2.565,0.087559,2.52938,0.018497
2024-02-21,2.52622,2.64783,0.12161,2.591269,0.025136
2024-02-22,1.749379,1.86415,0.114775,1.81139,0.024115
2024-02-23,2.1308,2.228729,0.09793,2.16578,0.019259
2024-02-24,1.63896,1.73106,0.092107,1.68576,0.018239
2024-02-25,1.47158,1.54197,0.070384,1.5032,0.01342
2024-02-26,2.215709,2.428819,0.213109,2.304569,0.042869
2024-02-27,3.09576,3.326679,0.230918,3.19583,0.048266
2024-02-28,2.514139,2.780159,0.266019,2.63817,0.054371
2024-02-29,2.24422,2.42225,0.178036,2.341789,0.037582
2024-03-01,2.30732,2.44506,0.137732,2.37153,0.028273
2024-03-02,2.034679,2.226,0.191327,2.125119,0.038957
2024-03-03,2.231509,2.30338,0.071873,2.26343,0.014839
2024-03-04,1.85885,2.05675,0.197901,1.949519,0.040476
2024-03-05,2.306659,2.3596,0.052944,2.33185,0.010863
2024-03-06,2.186419,2.26198,0.075555,2.23357,0.017012
2024-03-07,2.355309,2.49513,0.139823,2.41684,0.028914
2024-03-08,2.061889,2.07202,0.010129,2.065929,0.002247
2024-03-09,1.871569,1.957659,0.086086,1.914559,0.017752
2024-03-10,2.609689,2.746,0.136305,2.664979,0.029553
2024-03-11,2.29537,2.347959,0.052597,2.32622,0.011099
2024-03-12,2.544209,2.644069,0.099855,2.60223,0.022105
2024-03-13,2.488359,2.55696,0.0686,2.531069,0.015459
2024-03-14,2.61894,2.740679,0.121739,2.671829,0.025176
2024-03-15,2.51282,2.5543,0.041474,2.52727,0.010118
2024-03-16,2.61676,2.66311,0.046348,2.641839,0.010092
2024-03-18,2.478339,2.61766,0.139321,2.564209,0.031928
2024-03-19,2.582859,2.796839,0.213974,2.661659,0.049492
2024-03-20,2.58803,2.68454,0.096511,2.636049,0.022034
2024-03-21,1.79955,1.85492,0.055369,1.82797,0.012961
2024-03-22,2.5524,2.730979,0.178583,2.64942,0.039078
2024-03-23,3.10413,3.22777,0.123646,3.17206,0.025408
2024-03-24,1.932189,2.17664,0.244449,2.05042,0.050271
2024-03-25,2.324199,2.679419,0.355219,2.482539,0.072924
2024-03-26,2.38239,2.60117,0.21878,2.480839,0.044837
2024-03-27,2.132889,2.287909,0.155019,2.19527,0.033688
2024-03-28,2.172389,2.23336,0.06097,2.202019,0.011395
2024-03-29,2.607899,2.68069,0.072788,2.645529,0.015216
2024-03-30,2.3538,2.401459,0.047663,2.372359,0.012003
2024-03-31,2.82119,2.87261,0.051423,2.845429,0.010439
2024-04-01,3.236569,3.257849,0.021285,3.24884,0.004803
2024-04-02,2.59325,2.64187,0.048618,2.62014,0.009979
2024-04-03,3.09747,3.135859,0.038393,3.120729,0.01171
2024-04-04,3.48143,3.525259,0.043832,3.500139,0.009545
