date,minimum,maximum,range,mean,std
2023-12-30,0.830186,0.938652,0.108466,0.864112,0.021508
2023-12-31,0.850299,0.989889,0.13959,0.903353,0.031668
2024-01-01,0.770193,0.85878,0.088586,0.810537,0.023698
2024-01-02,0.713615,0.999665,0.286049,0.937336,0.049159
2024-01-03,0.545334,0.729658,0.184323,0.672735,0.034645
2024-01-04,0.652049,0.816058,0.16401,0.739934,0.021204
2024-01-05,0.955637,1.24254,0.286902,1.07839,0.046295
2024-01-06,0.830241,0.923588,0.093347,0.876268,0.02635
2024-01-07,0.801033,1.30911,0.508081,0.985257,0.105751
2024-01-08,0.771142,1.427809,0.656665,0.974345,0.122469
2024-01-09,0.563338,0.779569,0.21623,0.70065,0.045602
2024-01-10,0.82016,0.917654,0.097493,0.849986,0.019075
2024-01-11,0.869063,0.964254,0.095191,0.915808,0.011629
2024-01-12,0.861478,1.389,0.527525,1.208189,0.106022
2024-01-13,1.02977,1.678779,0.649016,1.45544,0.132085
2024-01-14,1.168769,1.40959,0.240829,1.330919,0.048169
2024-01-15,0.66018,0.868779,0.208599,0.797437,0.034204
2024-01-16,1.008119,1.59842,0.590295,1.30434,0.076854
2024-01-17,0.889325,1.439129,0.549807,1.27688,0.102032
2024-01-18,0.714906,0.977819,0.26291,0.90451,0.04586
2024-01-19,0.733781,1.04409,0.310308,0.969637,0.049023
2024-01-20,0.855418,1.035419,0.180003,0.970566,0.027052
2024-01-21,1.03056,1.287789,0.25723,1.13355,0.05804
2024-01-22,1.19121,1.868239,0.677034,1.407819,0.128769
2024-01-23,1.232409,2.538229,1.30583,1.661649,0.251906
2024-01-24,1.931669,2.890439,0.958769,2.22648,0.17811
2024-01-25,1.46229,2.679559,1.21728,1.86951,0.237959
2024-01-26,1.11264,2.53537,1.422729,1.59019,0.279251
2024-01-27,1.351199,2.0183,0.667097,1.56084,0.125082
2024-01-28,1.12133,1.904049,0.782721,1.35616,0.143656
2024-01-29,1.5906,2.012789,0.422194,1.691339,0.071789
2024-01-30,1.7962,1.899739,0.103546,1.85253,0.026422
2024-01-31,1.6706,2.01335,0.342748,1.773159,0.0644
2024-02-01,1.30146,2.035959,0.734498,1.564229,0.150354
2024-02-02,1.2913,1.95843,0.667132,1.52417,0.134231
2024-02-03,1.63036,1.777619,0.14726,1.70025,0.04021
2024-02-04,1.260529,1.47781,0.21728,1.36221,0.057466
2024-02-05,1.31067,1.67926,0.368586,1.431769,0.071301
2024-02-06,1.321269,2.019819,0.698547,1.55331,0.137371
2024-02-07,1.33088,1.59622,0.265332,1.528339,0.045074
2024-02-08,0.766467,1.209339,0.442874,0.933785,0.060535
2024-02-09,1.132959,1.63934,0.506381,1.53208,0.085348
2024-02-10,1.16258,1.65819,0.495609,1.534199,0.07664
2024-02-11,0.57363,0.766653,0.193021,0.708088,0.03158
2024-02-12,1.28214,1.65942,0.377288,1.565819,0.066993
2024-02-13,1.14971,1.36688,0.217166,1.25723,0.032134
2024-02-14,2.011389,2.309499,0.29811,2.21459,0.063512
2024-02-15,1.488299,2.035769,0.547468,1.72569,0.071989
2024-02-16,1.247539,1.552289,0.304755,1.47669,0.049735
