date,minimum,maximum,range,mean,std
2024-01-22,1.541499,1.99872,0.457221,1.694749,0.100259
2024-01-23,1.959229,2.76676,0.807525,2.23987,0.171219
2024-01-24,2.365309,3.032799,0.667488,2.62907,0.127922
2024-01-25,2.13116,2.871099,0.739934,2.39716,0.154198
2024-01-26,2.07587,2.86171,0.78583,2.31695,0.166016
2024-01-27,1.602079,2.10676,0.504674,1.872439,0.093635
2024-01-28,1.49047,2.040729,0.550253,1.665269,0.121045
2024-01-29,1.624109,2.04747,0.423359,1.80066,0.086
2024-01-30,1.75591,1.877979,0.122069,1.791339,0.023689
2024-01-31,1.701349,2.03358,0.332228,1.90708,0.056958
2024-02-01,1.7819,2.172889,0.390991,1.9406,0.07534
2024-02-02,1.68804,2.071399,0.383361,1.849239,0.074557
2024-02-03,1.82875,1.987149,0.158395,1.87677,0.031073
2024-02-04,1.539019,1.685979,0.146956,1.580749,0.028309
2024-02-05,1.502859,1.74545,0.242585,1.584849,0.05242
2024-02-06,1.81857,2.20474,0.386168,1.92451,0.084905
2024-02-07,1.29085,1.59291,0.302064,1.48052,0.065637
2024-02-08,0.751811,1.193099,0.441293,1.021569,0.093598
2024-02-09,1.099089,1.66223,0.563144,1.456689,0.129447
2024-02-10,1.20173,1.939859,0.738124,1.62012,0.164785
2024-02-11,0.613636,0.952856,0.339219,0.785597,0.075909
2024-02-12,1.308719,1.73237,0.423649,1.576709,0.102952
2024-02-13,1.177029,1.42294,0.245912,1.329789,0.056698
2024-02-14,1.85386,2.246809,0.392948,2.07798,0.081005
2024-02-15,1.468729,1.99749,0.528759,1.79847,0.112433
2024-02-16,1.30831,1.806349,0.498044,1.581179,0.115391
2024-02-17,2.06167,2.218509,0.156844,2.13434,0.041963
2024-02-18,2.413069,2.672339,0.25927,2.52655,0.04742
2024-02-19,2.521039,2.90362,0.382575,2.65802,0.076515
2024-02-20,2.594959,2.86922,0.274264,2.74464,0.046845
2024-02-21,2.69243,3.05971,0.36728,2.80255,0.076027
2024-02-22,1.892339,2.33646,0.444121,2.049639,0.083324
2024-02-23,1.715849,2.28431,0.568455,2.033859,0.13023
2024-02-24,1.22519,1.86877,0.643585,1.60772,0.141665
2024-02-25,1.066269,1.616129,0.549861,1.40725,0.124595
2024-02-26,1.75054,2.567709,0.817173,2.23022,0.192624
2024-02-27,3.110769,3.55426,0.443482,3.310139,0.111588
2024-02-28,2.623379,3.02461,0.40123,2.8278,0.097057
2024-02-29,2.41837,2.706969,0.288594,2.540659,0.057485
2024-03-01,2.348589,2.685699,0.33711,2.506429,0.07131
2024-03-02,2.15193,2.40911,0.257182,2.2832,0.059778
2024-03-03,2.237979,2.392689,0.154714,2.31324,0.039667
2024-03-04,1.93497,2.249629,0.314657,2.10505,0.073946
2024-03-05,2.32064,2.436199,0.115566,2.378149,0.026148
2024-03-06,2.28814,2.439919,0.151775,2.345679,0.032347
2024-03-07,2.39141,2.635859,0.24445,2.51618,0.061556
2024-03-08,2.05917,2.083349,0.024185,2.07216,0.004453
2024-03-09,1.925699,2.054409,0.128714,1.99281,0.029136
2024-03-10,2.589479,2.88925,0.299766,2.747009,0.075314
2024-03-11,2.235169,2.348409,0.113237,2.312959,0.025726
2024-03-12,2.648519,2.914469,0.265949,2.74812,0.053089
2024-03-13,2.581749,2.710589,0.128843,2.643549,0.031682
2024-03-14,2.6514,2.86957,0.218167,2.73582,0.051509
2024-03-15,2.478919,2.60786,0.12894,2.54537,0.019964
2024-03-16,2.65841,2.88052,0.222111,2.748689,0.051571
2024-03-18,2.667259,3.000499,0.33324,2.818079,0.083198
2024-03-19,2.50161,3.050689,0.549081,2.70506,0.124674
2024-03-20,2.60205,2.982219,0.380178,2.80602,0.088316
2024-03-21,1.747689,2.076829,0.329135,1.91653,0.069799
2024-03-22,2.682349,3.114949,0.432595,2.897119,0.085869
2024-03-23,3.238209,3.332979,0.094767,3.272739,0.02307
2024-03-24,2.04184,2.625859,0.584026,2.335469,0.116345
2024-03-25,2.431509,3.04202,0.610511,2.699939,0.140061
2024-03-26,2.43525,2.82048,0.385235,2.611269,0.093956
2024-03-27,2.11043,2.4546,0.344173,2.273459,0.085098
2024-03-28,2.103519,2.35804,0.254519,2.238339,0.057945
