date,minimum,maximum,range,mean,std
2023-12-30,0.92545,0.929995,0.004544,0.928054,0.001307
2023-12-31,0.710076,0.799573,0.089496,0.743279,0.024575
2024-01-01,0.730036,0.770174,0.040137,0.745396,0.011124
2024-01-02,0.700088,0.813144,0.113054,0.740499,0.030377
2024-01-03,0.618579,0.620325,0.001744,0.619809,0.000392
2024-01-04,0.580056,0.639437,0.059381,0.602872,0.016404
2024-01-05,1.586889,1.719879,0.132983,1.66864,0.037185
2024-01-06,1.344099,1.49986,0.155761,1.440629,0.043149
2024-01-07,1.01003,1.03382,0.023794,1.019649,0.006742
2024-01-08,1.1152,1.149979,0.034779,1.13852,0.008962
2024-01-09,0.42004,0.462749,0.042707,0.436661,0.011912
2024-01-10,0.730042,0.777072,0.047029,0.747945,0.013034
2024-01-11,1.00116,1.059949,0.05879,1.03846,0.016006
2024-01-12,0.500131,0.643989,0.143858,0.554829,0.039641
2024-01-13,0.55018,0.754633,0.204451,0.626941,0.056101
2024-01-14,1.25002,1.28785,0.037828,1.261649,0.00964
2024-01-15,0.660058,0.743682,0.083625,0.688605,0.022089
2024-01-16,3.13473,3.779469,0.644738,3.542799,0.176571
2024-01-17,3.791559,4.71923,0.927672,4.37782,0.254256
2024-01-18,0.826309,0.842626,0.016316,0.835234,0.004382
2024-01-19,1.034809,1.052559,0.017754,1.045269,0.004712
2024-01-20,1.063979,1.072909,0.008926,1.06787,0.002025
2024-01-21,1.22002,1.233309,0.013294,1.227229,0.003057
2024-01-22,1.44298,1.49081,0.047837,1.468449,0.011052
2024-01-23,2.072619,2.179919,0.107304,2.14275,0.028332
2024-01-24,3.071259,3.48965,0.418386,3.33628,0.113833
2024-01-25,2.393899,2.589849,0.195948,2.52006,0.052538
2024-01-26,2.348769,2.579809,0.231046,2.496299,0.062262
2024-01-27,1.971869,2.05992,0.088044,2.026089,0.024383
2024-01-28,1.512429,1.569959,0.057531,1.550459,0.015043
2024-01-29,1.69675,1.71998,0.023231,1.712339,0.005969
2024-01-30,2.10786,2.27985,0.171988,2.21547,0.047282
2024-01-31,2.2888,2.54976,0.26096,2.450239,0.0721
2024-02-01,2.05097,2.20986,0.158887,2.15047,0.043444
2024-02-02,1.88205,1.97991,0.097859,1.943189,0.026757
2024-02-03,2.272429,2.479809,0.207372,2.39942,0.057773
2024-02-04,1.968969,2.16981,0.20084,2.09172,0.0561
2024-02-05,1.50749,1.54997,0.04248,1.53548,0.011132
2024-02-06,1.799149,1.81998,0.020836,1.812469,0.00553
2024-02-07,1.682749,1.729949,0.047196,1.71063,0.013363
2024-02-08,1.4959,1.63985,0.143953,1.58129,0.041361
