date,minimum,maximum,range,mean,std
2024-01-21,1.243819,1.26317,0.019347,1.253909,0.004221
2024-01-22,1.53505,1.60095,0.065898,1.572999,0.013622
2024-01-23,2.034579,2.097569,0.062983,2.06888,0.012454
2024-01-24,2.560179,2.999579,0.439399,2.687279,0.08137
2024-01-25,2.236949,2.392719,0.15577,2.29219,0.02566
2024-01-26,2.15947,2.33779,0.178321,2.214509,0.029495
2024-01-27,1.75872,1.93338,0.174661,1.840149,0.035487
2024-01-28,1.51978,1.558439,0.038664,1.53498,0.008067
2024-01-29,1.68558,1.732929,0.047345,1.708979,0.009612
2024-01-30,1.83894,2.05833,0.219392,1.901499,0.042194
2024-01-31,1.892459,2.22705,0.334596,2.0041,0.063597
2024-02-01,1.87246,2.033269,0.160812,1.92673,0.029043
2024-02-02,1.76486,1.87109,0.106228,1.80797,0.019171
2024-02-03,1.934239,2.208189,0.273954,2.016,0.052942
2024-02-04,1.633749,1.90311,0.269362,1.714059,0.052082
2024-02-05,1.51856,1.538339,0.019778,1.52759,0.003975
2024-02-06,1.810119,1.84394,0.033826,1.824949,0.007871
2024-02-07,1.54367,1.65294,0.109269,1.584229,0.021586
2024-02-08,1.13774,1.410169,0.272431,1.226519,0.0529
2024-02-09,1.61923,1.860209,0.240979,1.697749,0.046595
2024-02-10,1.856539,2.34516,0.488624,2.00354,0.095124
2024-02-11,0.907576,1.19639,0.288812,0.989302,0.055916
2024-02-12,1.69702,1.88071,0.183687,1.758739,0.036066
2024-02-13,1.40223,1.523399,0.121168,1.44016,0.023272
2024-02-14,2.16089,2.5315,0.370608,2.284349,0.0721
2024-02-15,1.94393,2.2256,0.281679,2.03425,0.054875
2024-02-16,1.75057,2.10785,0.357277,1.85334,0.069228
2024-02-17,2.18592,2.350519,0.164609,2.235009,0.030272
2024-02-18,2.516599,2.772259,0.255656,2.592089,0.048174
2024-02-19,2.575409,2.653059,0.077654,2.60891,0.014011
2024-02-20,2.750849,3.106559,0.355708,2.86166,0.067845
2024-02-21,2.651109,2.736629,0.085518,2.70356,0.016389
2024-02-22,2.011539,2.15739,0.145851,2.045809,0.027081
2024-02-23,2.18739,2.484149,0.296761,2.28764,0.054008
2024-02-24,1.801669,2.173619,0.371948,1.917919,0.072598
2024-02-25,1.570729,1.82772,0.256987,1.65258,0.050612
2024-02-26,2.473459,2.917619,0.444151,2.616909,0.083137
2024-02-27,3.37192,3.6293,0.257375,3.46191,0.04566
2024-02-28,2.91578,3.179419,0.263635,3.000329,0.048191
2024-02-29,2.644109,2.978519,0.33441,2.74391,0.065642
2024-03-01,2.62589,2.97262,0.346736,2.72562,0.068321
2024-03-02,2.345419,2.508379,0.162959,2.39557,0.030559
2024-03-03,2.36329,2.52512,0.161836,2.411479,0.03053
2024-03-04,2.18595,2.40892,0.222968,2.25285,0.041812
2024-03-05,2.418979,2.513279,0.094304,2.447629,0.018985
2024-03-06,2.392849,2.589869,0.197016,2.45964,0.03924
2024-03-07,2.57996,2.782969,0.203012,2.641609,0.037562
2024-03-08,2.03151,2.06866,0.037154,2.0597,0.00709
2024-03-09,2.036969,2.14156,0.104589,2.06715,0.02085
2024-03-10,2.82251,3.05343,0.23092,2.89421,0.042612
2024-03-11,2.30569,2.349659,0.043973,2.331409,0.011075
2024-03-12,2.840199,3.190109,0.349911,2.951009,0.068774
2024-03-13,2.670619,2.804889,0.134267,2.72214,0.027482
2024-03-14,2.745039,2.832309,0.08727,2.77992,0.016404
2024-03-15,2.347609,2.51335,0.165746,2.462709,0.0323
2024-03-16,2.809099,3.082609,0.273501,2.906749,0.054839
