date,minimum,maximum,range,mean,std
2023-12-30,0.898253,0.904232,0.005978,0.900004,0.001474
2023-12-31,0.909452,0.933435,0.023983,0.922221,0.005603
2024-01-01,0.875944,0.912665,0.03672,0.895806,0.009465
2024-01-02,0.915944,1.050119,0.134176,0.973196,0.034846
2024-01-03,0.676083,0.813582,0.137499,0.735324,0.036577
2024-01-04,0.780403,0.90714,0.126736,0.835642,0.03374
2024-01-05,1.28022,1.43199,0.151768,1.34051,0.038219
2024-01-06,0.970435,1.020509,0.050079,0.984978,0.012794
2024-01-07,0.99404,1.133669,0.13963,1.07351,0.035271
2024-01-08,0.92685,1.15032,0.223471,1.05481,0.056965
2024-01-09,0.570536,0.631229,0.060693,0.598093,0.016197
2024-01-10,0.874364,0.902927,0.028564,0.888863,0.007356
2024-01-11,0.932281,0.980989,0.048709,0.9528,0.012344
2024-01-12,0.938841,1.120859,0.182018,1.01941,0.048581
2024-01-13,1.09517,1.27072,0.175551,1.1719,0.046749
2024-01-14,1.129289,1.210719,0.081427,1.17287,0.020294
2024-01-15,0.641179,0.728295,0.087115,0.689342,0.022272
2024-01-16,1.11177,1.656149,0.544381,1.350379,0.138811
2024-01-17,1.066439,1.72376,0.657325,1.34124,0.167738
2024-01-18,0.846642,0.974186,0.127543,0.90271,0.032682
2024-01-19,1.132079,1.45762,0.325538,1.274799,0.08475
2024-01-20,1.08317,1.250409,0.167242,1.15576,0.043348
2024-01-21,1.24108,1.269119,0.028045,1.25641,0.006955
2024-01-22,1.398669,1.60017,0.2015,1.513429,0.051125
2024-01-23,1.612779,2.044189,0.431405,1.858479,0.110514
2024-01-24,2.03952,2.47578,0.436262,2.284029,0.115131
2024-01-25,1.80315,2.22105,0.417903,2.03955,0.107712
2024-01-26,1.77415,2.156579,0.382427,1.990599,0.0981
2024-01-27,1.34115,1.703619,0.362468,1.54356,0.095539
2024-01-28,1.25984,1.53995,0.28011,1.421399,0.071633
2024-01-29,1.41761,1.680729,0.263112,1.568379,0.068029
2024-01-30,1.76452,1.812729,0.048208,1.78143,0.012097
2024-01-31,1.51864,1.81227,0.293635,1.677989,0.078123
2024-02-01,1.59498,1.839079,0.244102,1.733209,0.064184
2024-02-02,1.50423,1.74231,0.238076,1.639369,0.062224
2024-02-03,1.84183,1.897789,0.05596,1.859689,0.01414
2024-02-04,1.53433,1.59624,0.061904,1.55618,0.015605
2024-02-05,1.44104,1.54077,0.099733,1.499189,0.025426
2024-02-06,1.69383,1.84843,0.154598,1.78321,0.039386
2024-02-07,1.522819,1.623499,0.100688,1.562759,0.02548
2024-02-08,1.08061,1.214769,0.134151,1.136299,0.03217
2024-02-09,1.6087,1.89958,0.290881,1.728829,0.073573
2024-02-10,1.793869,2.094759,0.300888,1.914659,0.075207
2024-02-11,0.874971,1.00896,0.133983,0.928699,0.033259
2024-02-12,1.67778,1.890179,0.212402,1.76417,0.05374
2024-02-13,1.397699,1.53339,0.135683,1.45323,0.03436
2024-02-14,1.97693,2.09816,0.121233,2.018899,0.032161
2024-02-15,1.897549,2.082269,0.18472,1.970729,0.046417
2024-02-16,1.71817,1.95736,0.239189,1.815269,0.059972
2024-02-17,2.194509,2.291399,0.096892,2.2342,0.024679
2024-02-18,2.286099,2.465179,0.179075,2.385129,0.04815
2024-02-19,2.355639,2.564529,0.208888,2.47422,0.054187
2024-02-20,2.45366,2.678999,0.225345,2.57276,0.0597
2024-02-21,2.68545,2.774389,0.088942,2.730119,0.020238
2024-02-22,1.86405,2.004019,0.139963,1.94383,0.03637
2024-02-23,2.221499,2.55798,0.336477,2.36273,0.085565
2024-02-24,1.74863,1.99712,0.248489,1.84841,0.062233
2024-02-25,1.53951,1.78424,0.244727,1.639389,0.061556
2024-02-26,2.48778,2.93472,0.446938,2.67436,0.113536
2024-02-27,3.45825,3.62736,0.16911,3.536129,0.045934
2024-02-28,2.952239,3.098089,0.145848,3.016849,0.038677
2024-02-29,2.56659,2.60815,0.041562,2.58399,0.008146
2024-03-01,2.56921,2.609499,0.040282,2.58501,0.009362
2024-03-02,2.358419,2.466559,0.108147,2.405189,0.028578
2024-03-03,2.360569,2.39699,0.036413,2.375519,0.00908
2024-03-04,2.196199,2.31343,0.117229,2.24667,0.030716
2024-03-05,2.404279,2.422009,0.017736,2.4112,0.004184
2024-03-06,2.30816,2.356879,0.048727,2.321789,0.012693
2024-03-07,2.59358,2.682879,0.089302,2.632499,0.02332
2024-03-08,2.073359,2.08734,0.013975,2.08082,0.003642
2024-03-09,2.024529,2.05712,0.032595,2.037499,0.008072
2024-03-10,2.840859,2.94067,0.099808,2.884969,0.025993
2024-03-11,2.21372,2.284169,0.07045,2.24793,0.018896
2024-03-12,2.719729,2.78777,0.068042,2.73878,0.016373
2024-03-13,2.598469,2.641259,0.042792,2.61026,0.011285
2024-03-14,2.80851,2.913219,0.104717,2.855329,0.029241
2024-03-15,2.54607,2.626869,0.0808,2.590579,0.021178
2024-03-16,2.65579,2.75283,0.097046,2.6898,0.025169
2024-03-18,2.70769,2.814429,0.106738,2.73826,0.028114
2024-03-19,2.86508,3.14928,0.284197,3.005079,0.077414
2024-03-20,2.577919,2.73639,0.158473,2.643929,0.04226
2024-03-21,1.720819,1.898659,0.177843,1.793089,0.0465
2024-03-22,2.877249,2.952699,0.075443,2.90258,0.014717
2024-03-23,3.306509,3.3624,0.05589,3.33046,0.014988
2024-03-24,2.39382,2.456619,0.062791,2.422669,0.013711
2024-03-25,2.892189,3.16629,0.274103,3.015419,0.074759
2024-03-26,2.7372,2.89591,0.158708,2.80829,0.042588
2024-03-27,2.384779,2.51482,0.130042,2.44349,0.034784
