date,minimum,maximum,range,mean,std
2023-12-31,0.918139,0.966602,0.048461,0.946071,0.011473
2024-01-01,0.832176,0.855965,0.023788,0.842953,0.005563
2024-01-02,1.01425,1.11766,0.103417,1.071409,0.025601
2024-01-03,0.616146,0.628238,0.012092,0.62345,0.002365
2024-01-04,0.734398,0.773545,0.039147,0.752097,0.00911
2024-01-05,1.388049,1.42648,0.038426,1.402439,0.009356
2024-01-06,1.040629,1.125339,0.084709,1.07913,0.020817
2024-01-07,0.982001,1.024739,0.04274,1.001719,0.009895
2024-01-08,0.964931,1.022729,0.057797,0.99203,0.014918
2024-01-09,0.517215,0.53586,0.018644,0.526296,0.004167
2024-01-10,0.837427,0.855323,0.017895,0.848378,0.004305
2024-01-11,0.843303,0.89986,0.056556,0.869994,0.014155
2024-01-12,0.884061,0.994744,0.110682,0.934862,0.027038
2024-01-13,1.076099,1.21922,0.143121,1.149479,0.034284
2024-01-14,1.403439,1.505319,0.10188,1.456089,0.025233
2024-01-15,0.911574,1.016759,0.105189,0.967402,0.025945
2024-01-16,1.808179,2.164139,0.355969,1.95857,0.087364
2024-01-17,1.98818,2.42792,0.439736,2.167259,0.106256
2024-01-18,0.821955,0.845933,0.023976,0.835182,0.005368
2024-01-19,1.06947,1.107679,0.03821,1.08762,0.008355
2024-01-20,1.10315,1.11221,0.009064,1.10762,0.002173
2024-01-21,1.209069,1.22437,0.015304,1.217419,0.004017
2024-01-22,1.35492,1.39784,0.042921,1.375059,0.010289
2024-01-23,1.71449,1.85282,0.138332,1.77838,0.034337
2024-01-24,2.064889,2.39948,0.334596,2.214449,0.082616
2024-01-25,1.826969,2.04007,0.213107,1.92489,0.052578
2024-01-26,1.723629,1.9426,0.218977,1.82297,0.054417
2024-01-27,1.82377,1.859019,0.035247,1.83806,0.008508
2024-01-28,1.33685,1.404999,0.06815,1.366899,0.016405
2024-01-29,1.581459,1.628499,0.047043,1.603309,0.01224
2024-01-30,1.736799,1.850419,0.11362,1.788429,0.027734
2024-01-31,1.95571,2.14984,0.194125,2.078779,0.052621
2024-02-01,1.81894,1.9499,0.13096,1.90339,0.035409
2024-02-02,1.741119,1.84991,0.108791,1.80938,0.029929
2024-02-03,2.043529,2.18987,0.146331,2.134239,0.040039
2024-02-04,1.756289,1.95981,0.203522,1.881199,0.055987
2024-02-05,1.407889,1.421609,0.013727,1.41305,0.002719
2024-02-06,1.763049,1.859899,0.096849,1.82132,0.027089
2024-02-07,1.540099,1.643849,0.103748,1.57997,0.028074
2024-02-08,1.41215,1.699699,0.287553,1.58305,0.080593
2024-02-09,2.026839,2.39961,0.372763,2.24882,0.103518
2024-02-10,2.30181,2.75953,0.45772,2.576679,0.126879
2024-02-11,0.951897,1.009969,0.058077,0.993097,0.014851
2024-02-12,1.91003,1.963919,0.053888,1.92846,0.014406
2024-02-13,1.521289,1.54998,0.028689,1.53989,0.007511
2024-02-14,1.910259,2.13369,0.223428,2.005899,0.063432
2024-02-15,2.227349,2.479749,0.252398,2.380239,0.069431
2024-02-16,1.925629,2.05988,0.134246,2.00902,0.036782
2024-02-17,2.32637,2.58974,0.263372,2.48586,0.072596
2024-02-18,2.516819,2.739809,0.222993,2.657299,0.060685
2024-02-19,2.79902,3.2795,0.48048,3.08592,0.133494
2024-02-20,2.934619,3.37958,0.444958,3.206559,0.122524
2024-02-21,2.994719,3.619329,0.624606,3.36313,0.174668
2024-02-22,2.058449,2.44962,0.391162,2.29603,0.107749
2024-02-23,2.306639,2.509819,0.203172,2.432919,0.055321
2024-02-24,2.237679,2.59962,0.361943,2.45471,0.099973
2024-02-25,1.9793,2.2697,0.290392,2.153039,0.080205
2024-02-26,2.78743,3.15964,0.372207,3.013629,0.102646
2024-02-27,3.331929,3.59977,0.267839,3.49938,0.073357
2024-02-28,3.06381,3.469599,0.405788,3.310199,0.112062
2024-02-29,2.811909,3.129699,0.317795,3.007179,0.087429
2024-03-01,2.896049,3.41948,0.523431,3.21178,0.145118
2024-03-02,2.639899,3.14946,0.509561,2.942049,0.142048
2024-03-03,2.44759,2.699759,0.252169,2.601429,0.069424
2024-03-04,2.3262,2.58974,0.263532,2.485739,0.07281
2024-03-05,2.73672,3.20951,0.472788,3.01863,0.131406
2024-03-06,2.63309,2.929699,0.296604,2.810719,0.08237
2024-03-07,2.674499,2.949729,0.275227,2.84077,0.076237
2024-03-08,2.245349,2.42979,0.184447,2.352299,0.052013
2024-03-09,2.19863,2.3998,0.201169,2.32007,0.055282
2024-03-10,3.00429,3.439559,0.435274,3.26742,0.120301
2024-03-11,2.514679,2.749749,0.235072,2.65367,0.065734
2024-03-12,3.02237,3.30972,0.287355,3.19736,0.079386
2024-03-13,2.896369,3.00988,0.113511,2.96427,0.031673
2024-03-14,2.530109,2.612639,0.082529,2.567909,0.024158
2024-03-15,2.596889,2.63994,0.043042,2.623029,0.010109
2024-03-16,3.154,3.46967,0.315663,3.341609,0.088116
2024-03-18,3.27677,3.389859,0.113086,3.3408,0.032314
2024-03-19,2.69154,2.859829,0.168291,2.792229,0.047623
2024-03-20,3.25878,3.39983,0.141049,3.33889,0.040079
2024-03-21,2.53235,3.029489,0.497143,2.829679,0.138669
2024-03-22,3.319789,3.419899,0.100106,3.381099,0.027343
2024-03-23,2.930219,3.10446,0.174248,3.005959,0.049727
2024-03-24,2.96805,3.43951,0.471451,3.24931,0.131437
2024-03-25,2.72792,2.91984,0.191915,2.84888,0.052621
2024-03-26,2.814709,3.15967,0.344954,3.02585,0.094414
2024-03-27,2.49231,2.949539,0.457228,2.767349,0.126877
2024-03-28,1.650529,2.15064,0.500104,1.855819,0.140054
