date,minimum,maximum,range,mean,std
2024-01-20,14.4665441513,15.2774085999,0.810864448547,14.8880997335,0.19903084966
2024-01-21,17.1894397736,18.0364265442,0.84698677063,17.6213224663,0.192624228996
2024-01-22,18.2236042023,18.5994091034,0.375804901123,18.3660691395,0.092291205113
2024-01-23,19.776763916,20.6685371399,0.891773223877,20.1916396638,0.225392156723
2024-01-24,22.1916847229,22.736322403,0.544637680054,22.5596897504,0.126051513706
2024-01-25,21.5717735291,22.0516929626,0.479919433594,21.816340746,0.124673209489
2024-01-26,21.2981719971,22.3049106598,1.00673866272,21.7501958737,0.278799985195
2024-01-27,21.7296333313,22.3560905457,0.626457214355,22.1511327807,0.14746088041
2024-01-30,20.1126861572,20.6454124451,0.532726287842,20.357057469,0.12860472962
2024-02-01,21.0265769958,21.5130519867,0.486474990845,21.3272327155,0.107298289369
2024-02-02,21.2835063934,22.3266544342,1.04314804077,21.7549154739,0.262585866719
2024-02-03,19.6016559601,20.3446960449,0.743040084839,19.9142574515,0.193031185367
2024-02-04,20.0827846527,20.6723976135,0.589612960815,20.473506092,0.141634168416
2024-02-05,19.425365448,19.515827179,0.090461730957,19.4845114148,0.0238662315576
2024-02-06,18.98828125,19.0859031677,0.0976219177246,19.0414598796,0.0198809697458
2024-02-07,19.4732456207,19.7470054626,0.273759841919,19.5951194369,0.0693282352216
2024-02-08,15.0606851578,15.9070568085,0.846371650696,15.5395389746,0.222406789783
2024-02-09,17.1556053162,18.5008201599,1.34521484375,17.7675158051,0.351651330918
2024-02-11,13.5668487549,17.0841445923,3.5172958374,15.556197332,0.920203463977
2024-02-12,21.1580696106,21.56042099,0.402351379395,21.3523566112,0.092004874992
2024-02-13,19.5907726288,20.2740039825,0.68323135376,19.8838693997,0.175475936795
2024-02-14,22.7952690125,23.4053421021,0.6100730896,23.1220102074,0.143003196627
2024-02-15,19.600479126,20.267572403,0.667093276978,19.8539622835,0.18440176336
2024-02-16,18.8660812378,18.9824180603,0.11633682251,18.9456717988,0.0271721872353
2024-02-17,20.8238601685,21.1424942017,0.318634033203,20.9504478943,0.0878660860161
2024-02-18,21.611749649,23.4252605438,1.81351089478,22.4321219862,0.466778811955
2024-02-19,22.2886943817,22.6549263,0.366231918335,22.4977960902,0.0873639782571
2024-02-21,20.8611316681,21.1847572327,0.323625564575,21.025631282,0.0845451425073
2024-02-22,17.5518779755,17.9395656586,0.387687683105,17.7224093035,0.0999482902445
2024-02-23,15.1779403687,15.282500267,0.104559898376,15.2148599152,0.0224397101895
2024-02-24,15.7109375,16.6086540222,0.897716522217,16.0851412805,0.23288705817
2024-02-26,13.6443634033,14.3388700485,0.694506645203,14.0357556934,0.185054514151
2024-02-27,15.2628612518,15.6307296753,0.367868423462,15.4144850605,0.0964238993769
2024-02-28,17.1310119629,17.6959381104,0.564926147461,17.3918095266,0.133145675175
2024-02-29,16.7001533508,17.1264190674,0.426265716553,16.8967909537,0.114677399825
2024-03-01,16.7523117065,16.9425582886,0.190246582031,16.8254776789,0.0511249000012
2024-03-02,14.7565813065,15.9255523682,1.16897106171,15.3414215529,0.299890941688
2024-03-04,17.3052768707,17.8906002045,0.58532333374,17.5566646087,0.154699801955
2024-03-05,17.9656772614,18.3571987152,0.391521453857,18.1215676158,0.0999051011432
2024-03-06,17.8482074738,18.3473567963,0.49914932251,18.0694869175,0.121099429054
2024-03-08,14.261633873,15.2708330154,1.00919914246,14.7742268113,0.257971424255
2024-03-09,13.7121429443,14.6217546463,0.909611701965,14.157844709,0.226084114502
2024-03-12,20.0047016144,20.7525672913,0.74786567688,20.3385593399,0.19591689323
2024-03-13,21.0088024139,21.8419208527,0.833118438721,21.3758791695,0.215802107953
2024-03-14,20.551486969,21.1870040894,0.635517120361,20.8119003832,0.168008209026
2024-03-15,20.05884552,20.5560188293,0.497173309326,20.4032318021,0.117455184529
2024-03-17,26.2723884583,26.7445163727,0.472127914429,26.516528437,0.117216612668
2024-03-18,25.9461460114,26.6521778107,0.706031799316,26.4036440101,0.160431103429
2024-03-20,20.8331508636,21.3196182251,0.48646736145,21.0727222458,0.0999476399652
2024-03-23,27.0469875336,27.3909931183,0.344005584717,27.2860612475,0.0826173977625
2024-03-24,23.9695625305,24.7689228058,0.799360275269,24.3320503944,0.22172238356
2024-03-26,13.7260055542,14.4036102295,0.677604675293,14.0617962238,0.175790953708
2024-03-27,17.0992488861,17.329492569,0.230243682861,17.1837865026,0.0568730852008
2024-04-02,16.0104122162,17.8782615662,1.86784934998,16.9456632866,0.482756864217
2024-04-07,21.7196846008,22.1568603516,0.437175750732,21.9814931775,0.0994754508145
2024-04-09,20.4006462097,20.7618408203,0.361194610596,20.6640233284,0.0894576325069
2024-04-11,29.5049610138,29.887922287,0.382961273193,29.7289688173,0.0962071038541
2024-04-12,28.9761619568,29.3839511871,0.407789230347,29.2029400818,0.100823912057
2024-04-15,25.5103816986,27.6551876068,2.1448059082,26.3852467261,0.59321457899
