date,minimum,maximum,range,mean,std
2024-01-24,21.4990367889,23.0556240082,1.55658721924,21.9497746915,0.440563999825
2024-01-25,22.2370624542,22.7999992371,0.562936782837,22.55727005,0.15200730883
2024-01-26,21.7238540649,22.2563648224,0.532510757446,21.8945827324,0.0785004504539
2024-01-27,20.7136135101,21.413110733,0.6994972229,20.9887193328,0.119250379928
2024-01-30,19.042345047,19.6604614258,0.618116378784,19.3811046211,0.0750797439576
2024-02-01,21.6774654388,22.4760074615,0.798542022705,22.2538425483,0.15002074611
2024-02-02,21.5952587128,22.2999992371,0.704740524292,22.0066987016,0.189262909276
2024-02-03,19.6762428284,20.4999980927,0.823755264282,20.2060105308,0.190034737037
2024-02-04,20.5101737976,21.3999977112,0.889823913574,20.9970985924,0.269421591432
2024-02-05,18.5234470367,19.6999988556,1.17655181885,19.3320133033,0.362459890236
2024-02-06,17.9703884125,19.5999984741,1.62961006165,18.9493629519,0.489868982402
2024-02-07,19.5947990417,20.5999984741,1.00519943237,20.2076775535,0.250474978721
2024-02-08,15.0844993591,15.7999982834,0.715498924255,15.5756709509,0.134549296847
2024-02-09,16.7114772797,17.6999988556,0.988521575928,17.4857516742,0.158076751333
2024-02-11,11.6328144073,14.242524147,2.60970973969,12.2079603406,0.520479253394
2024-02-12,20.3431396484,21.3999977112,1.05685806274,21.0896737882,0.2007517382
2024-02-13,19.5674858093,21.2999973297,1.73251152039,20.6261872686,0.493002743594
2024-02-14,21.8552684784,22.4872398376,0.631971359253,22.3050792737,0.0791037805852
2024-02-15,19.6902065277,20.7465171814,1.05631065369,20.1921397401,0.200502393114
2024-02-16,18.4023456573,19.6999988556,1.29765319824,19.199479167,0.348394454487
2024-02-17,21.2249851227,22.5999984741,1.37501335144,22.0534672151,0.372084907596
2024-02-18,22.5317745209,23.0999984741,0.568223953247,22.9246794844,0.119406178433
2024-02-19,23.003988266,24.1517429352,1.14775466919,23.794962915,0.224349307557
2024-02-21,20.2452163696,22.0999984741,1.85478210449,21.4841956533,0.52917936232
2024-02-22,16.5061416626,18.2999973297,1.79385566711,17.6856318399,0.507366925031
2024-02-23,14.0076675415,15.4999980927,1.49233055115,15.0066832883,0.414626713488
2024-02-24,14.5843925476,16.4999980927,1.91560554504,15.7748039328,0.543118257523
2024-02-26,13.5888872147,15.0999984741,1.51111125946,14.5223116502,0.44362401871
2024-02-27,14.9174051285,16.0999984741,1.18259334564,15.6669126782,0.344519835191
2024-02-28,17.522857666,19.9999980927,2.47714042664,19.0343892401,0.76178922739
2024-02-29,16.2060527802,17.6999988556,1.49394607544,17.1540153999,0.405582101116
2024-03-01,16.2287807465,17.8999977112,1.67121696472,17.2317159163,0.461240017841
2024-03-02,13.0278234482,14.1983957291,1.17057228088,13.734366365,0.225927936892
2024-03-04,17.0551605225,18.6999988556,1.64483833313,18.0717168947,0.450873839592
2024-03-05,16.9228286743,18.5999984741,1.6771697998,17.9360012262,0.508733790238
2024-03-06,17.2395706177,18.3999977112,1.16042709351,18.0014684613,0.29968642867
2024-03-08,14.6078195572,15.8999977112,1.29217815399,15.4085615987,0.313121665537
2024-03-09,13.0863103867,13.9599046707,0.873594284058,13.5770243653,0.146979840993
2024-03-12,19.3922309875,19.9999980927,0.607767105103,19.8246258118,0.11767178834
2024-03-13,21.847618103,23.0999984741,1.25238037109,22.6649969037,0.29068246799
2024-03-14,20.0522689819,22.0999984741,2.04772949219,21.3192542065,0.594696489099
2024-03-15,17.6506595612,19.2444629669,1.59380340576,18.2690410481,0.327196300108
2024-03-17,25.771314621,26.6999988556,0.928684234619,26.3997603662,0.233918304397
2024-03-18,26.0404338837,26.7999992371,0.759565353394,26.5727883451,0.161585345082
2024-03-20,20.8179111481,22.6999988556,1.88208770752,21.9123704154,0.56651787636
2024-03-23,25.4749660492,27.8115081787,2.33654212952,26.1108108206,0.634296725429
2024-03-24,23.9392948151,26.4029006958,2.46360588074,24.6905303108,0.622321144297
2024-03-26,13.266371727,14.5999975204,1.33362579346,14.1721901694,0.266491879327
2024-03-27,16.7351398468,18.4999980927,1.76485824585,17.7698162814,0.517222933014
2024-04-02,15.5575561523,17.3999977112,1.84244155884,16.820256798,0.568016018272
2024-04-07,22.3159408569,23.3999977112,1.08405685425,22.9685570115,0.283421241409
2024-04-09,20.6802158356,21.6999988556,1.01978302002,21.3362501986,0.24176194179
2024-04-11,30.0389957428,31.1691532135,1.1301574707,30.8151545525,0.224535157853
2024-04-12,29.0700626373,29.9738445282,0.903781890869,29.6225197195,0.170896425727
2024-04-15,26.6211509705,30.1999988556,3.57884788513,28.9771241582,1.08108525768
2024-04-19,25.2300662994,26.3999977112,1.16993141174,25.8663958997,0.372850356171
2024-04-20,23.8806304932,25.4618778229,1.58124732971,24.3733445999,0.431538135128
2024-04-21,27.9096012115,28.9999980927,1.0903968811,28.6355495506,0.237456999324
