date,minimum,maximum,range,mean,std
2024-01-20,13.0194034576,15.0982875824,2.07888412476,13.9084524383,0.662055162292
2024-01-21,14.0579099655,16.598531723,2.54062175751,15.2370445508,0.801018356745
2024-01-22,14.7570972443,18.1977043152,3.44060707092,16.3071567816,1.09394953858
2024-01-23,18.8256988525,19.8996276855,1.07392883301,19.3461644941,0.345494096023
2024-01-24,20.2471160889,21.5367927551,1.28967666626,20.9382205259,0.40567398756
2024-01-25,20.2754993439,22.7987918854,2.5232925415,21.5069370745,0.79072015984
2024-01-26,20.5381164551,21.8995952606,1.36147880554,21.2168028587,0.429771615169
2024-01-27,19.1390342712,20.8994960785,1.76046180725,20.0058350266,0.560678592637
2024-01-30,16.6773853302,19.3989276886,2.7215423584,18.0125875592,0.856404528305
2024-02-01,21.011932373,22.3990306854,1.38709831238,21.6232051279,0.444939077327
2024-02-02,20.4348201752,22.2986812592,1.86386108398,21.2737234215,0.590617814984
2024-02-03,17.9641933441,20.4985084534,2.53431510925,19.1583528495,0.795430842741
2024-02-04,18.7606201172,21.3982810974,2.63766098022,19.9753286975,0.830426105121
2024-02-05,17.7368736267,19.698677063,1.96180343628,18.6163137346,0.620300088183
2024-02-06,17.0513687134,19.5979328156,2.54656410217,18.1781595901,0.803658548841
2024-02-07,17.1665592194,20.598028183,3.43146896362,18.7555721216,1.08920365468
2024-02-08,12.5757608414,15.7983884811,3.22262763977,14.1064184907,1.01971919521
2024-02-09,13.4024295807,17.6980762482,4.29564666748,15.4645232845,1.36203377242
2024-02-11,8.6202583313,11.7000303268,3.07977199554,10.2839531054,0.970239143159
2024-02-12,17.6715068817,21.398065567,3.7265586853,19.4178860681,1.18623108375
2024-02-13,16.8024654388,21.2973098755,4.49484443665,18.8961650011,1.41795402944
2024-02-14,19.184299469,22.3986377716,3.21433830261,20.7490941093,1.01266098352
2024-02-15,16.3202972412,20.2983760834,3.97807884216,18.293297185,1.25028383805
2024-02-16,16.4547557831,19.6979160309,3.2431602478,17.9278693544,1.03099178344
2024-02-17,20.409198761,22.5981006622,2.18890190125,21.3345986697,0.700905935327
2024-02-18,20.7502784729,23.0987014771,2.34842300415,21.8381068689,0.747341067817
2024-02-19,21.843837738,23.9987297058,2.15489196777,22.8402102939,0.686149400995
2024-02-21,19.0393180847,22.0979480743,3.05862998962,20.4052669687,0.978070577164
2024-02-22,14.3776712418,18.297580719,3.91990947723,16.1744857631,1.2429126795
2024-02-23,12.1514120102,15.4979934692,3.34658145905,13.6791462553,1.06458901695
2024-02-24,11.9871006012,16.497177124,4.51007652283,14.063126759,1.42782768028
2024-02-26,12.3341331482,15.0980854034,2.76395225525,13.5707054804,0.879755673003
2024-02-27,14.395403862,16.0986557007,1.70325183868,15.121906799,0.546411422308
2024-02-28,17.9564704895,19.9977760315,2.04130554199,18.8250603759,0.606002990756
2024-02-29,14.3391046524,17.6978797913,3.35877513885,15.8577140608,1.07265031358
2024-03-01,13.3869800568,17.8972740173,4.51029396057,15.477540342,1.43074520845
2024-03-02,11.1520290375,13.8986320496,2.74660301208,12.4313621949,0.875512607749
2024-03-04,14.8579425812,18.6975498199,3.83960723877,16.6038837124,1.2233712771
2024-03-05,15.5590753555,18.5977478027,3.0386724472,16.9185045437,0.957427034935
2024-03-06,14.8773536682,18.3980846405,3.52073097229,16.5302501141,1.11335251631
2024-03-08,11.2135181427,15.8975372314,4.68401908875,13.4446455653,1.47801996227
2024-03-09,10.0729999542,13.6982936859,3.62529373169,11.7943376413,1.15565548781
2024-03-12,17.0813903809,19.9986362457,2.91724586487,18.495385082,0.916085350194
2024-03-13,19.7814407349,23.0980987549,3.31665802002,21.3521536164,1.0430640192
2024-03-14,16.6292705536,22.0969219208,5.46765136719,19.2062080222,1.72280896556
2024-03-15,15.4033870697,18.2990684509,2.89568138123,16.8609591434,0.902838577712
2024-03-17,23.7547512054,26.6984100342,2.94365882874,25.1204927544,0.934537784388
2024-03-18,23.3892402649,26.7983417511,3.40910148621,25.0377715437,1.07284806191
2024-03-20,19.0509300232,22.6973400116,3.6464099884,20.6683930185,1.16164435066
2024-03-23,23.7376728058,25.501531601,1.76385879517,24.646100879,0.578689004461
2024-03-24,23.0174827576,24.310300827,1.29281806946,23.6674674265,0.424079874236
2024-03-26,9.51126861572,14.5973730087,5.08610439301,11.914219735,1.61297183582
2024-03-27,13.9077854156,18.4971466064,4.5893611908,16.0457000614,1.44437543793
2024-04-02,13.0988121033,17.3977222443,4.29891014099,15.1248120382,1.35577181914
2024-04-07,19.7900180817,23.3980407715,3.60802268982,21.5017085991,1.137507949
2024-04-09,19.4260368347,21.6984100342,2.27237319946,20.431423739,0.726152260538
2024-04-11,29.1173648834,30.9987850189,1.8814201355,29.9625862103,0.60210479378
2024-04-12,28.3238124847,29.6991157532,1.37530326843,28.9410015972,0.441059925441
2024-04-15,28.5806293488,30.1979312897,1.61730194092,29.3630749567,0.40414017115
