date,minimum,maximum,range,mean,std
2024-01-20,13.7785348892,14.874546051,1.0960111618,14.3709678544,0.28497507602
2024-01-21,15.7936048508,16.4566822052,0.663077354431,16.1371590614,0.178117330737
2024-01-22,16.403175354,17.9074783325,1.50430297852,17.2138055378,0.387203108515
2024-01-23,19.7339630127,20.1171169281,0.383153915405,19.9259449217,0.088859596739
2024-01-24,21.4989719391,22.2887535095,0.789781570435,21.8195645862,0.211133588509
2024-01-25,22.1391220093,22.6866378784,0.547515869141,22.4507051468,0.132402305591
2024-01-26,21.5809211731,21.8683414459,0.287420272827,21.7637586382,0.0676703280002
2024-01-27,20.5044746399,20.892457962,0.387983322144,20.7713434219,0.0982157496148
2024-01-30,18.7875595093,19.3266639709,0.53910446167,19.1488856845,0.132387376935
2024-02-01,21.9885387421,22.3278636932,0.339324951172,22.2134084702,0.0828852094499
2024-02-02,21.6350955963,22.1687793732,0.533683776855,21.9127292845,0.1396399151
2024-02-03,19.7875385284,20.3671913147,0.579652786255,20.1103177812,0.143118195386
2024-02-04,20.5077362061,21.2277202606,0.719984054565,20.8747515361,0.189480465109
2024-02-05,18.7137508392,19.5334663391,0.819715499878,19.1491748174,0.211666007546
2024-02-06,18.1782836914,19.347284317,1.16900062561,18.8182742861,0.298998455577
2024-02-07,19.5380496979,20.4089317322,0.870882034302,20.0156851874,0.227747648063
2024-02-08,14.9191322327,15.6541652679,0.735033035278,15.3648661084,0.181523842415
2024-02-09,16.5207042694,17.5217704773,1.00106620789,17.1131855011,0.253035811365
2024-02-11,11.3262748718,11.9860162735,0.659741401672,11.7122096909,0.152890037229
2024-02-12,20.2666759491,21.2162265778,0.949550628662,20.8027122074,0.249595189154
2024-02-13,19.6019229889,20.9985103607,1.39658737183,20.3451129701,0.35482086053
2024-02-14,21.6159915924,22.2926044464,0.676612854004,22.0466317707,0.163906648307
2024-02-15,19.4513225555,20.2294654846,0.778142929077,19.9803761588,0.183921165387
2024-02-16,18.4100894928,19.474571228,1.06448173523,18.9949820413,0.268718689451
2024-02-17,21.4692974091,22.3930130005,0.923715591431,21.9756655375,0.232366249927
2024-02-18,22.4431324005,22.9929771423,0.549844741821,22.7759419335,0.134910336241
2024-02-19,23.4255695343,23.9065742493,0.481004714966,23.7313581255,0.117201633195
2024-02-21,20.4184341431,21.8358287811,1.41739463806,21.2046260834,0.353711364495
2024-02-22,16.5988082886,18.013130188,1.41432189941,17.3725178825,0.358041391912
2024-02-23,14.0648326874,15.2641000748,1.19926738739,14.7294155439,0.302147588734
2024-02-24,14.6432790756,16.1788444519,1.53556537628,15.4773373922,0.388511431555
2024-02-26,13.7163438797,14.864109993,1.14776611328,14.3488795174,0.288600464295
2024-02-27,15.0548381805,15.9288911819,0.874053001404,15.5478650199,0.218478396048
2024-02-28,18.1251239777,19.6798324585,1.55470848083,18.9878373888,0.408572543219
2024-02-29,16.2295360565,17.4574203491,1.2278842926,16.91059547,0.307271768076
2024-03-01,16.2119655609,17.6044998169,1.39253425598,16.9681943682,0.354418191287
2024-03-02,12.9960861206,13.7580099106,0.761923789978,13.4265136401,0.199400312935
2024-03-04,17.0735855103,18.4229545593,1.34936904907,17.816836569,0.338339190013
2024-03-05,17.1396980286,18.3336009979,1.19390296936,17.7871089088,0.30099078264
2024-03-06,17.2150211334,18.198392868,0.983371734619,17.7430135939,0.2532487149
2024-03-08,14.5380239487,15.65371418,1.11569023132,15.1452878634,0.291832690171
2024-03-09,12.7616901398,13.5817832947,0.820093154907,13.3164191988,0.208322944348
2024-03-12,19.2450447083,19.8823299408,0.637285232544,19.6177198834,0.157312574962
2024-03-13,22.1386089325,22.9149036407,0.776294708252,22.5544171651,0.201249795635
2024-03-14,20.111038208,21.7544879913,1.64344978333,20.9753013611,0.42227796379
2024-03-15,17.5938568115,18.1965560913,0.602699279785,17.926813719,0.155498068879
2024-03-17,25.7472057343,26.5402374268,0.793031692505,26.1660950555,0.207562685905
2024-03-18,25.9718704224,26.6716117859,0.699741363525,26.4138998879,0.166744879455
2024-03-20,20.931427002,22.3976020813,1.46617507935,21.7262343725,0.369198221497
2024-03-23,25.3992557526,26.5232830048,1.1240272522,25.863093355,0.280641302333
2024-03-24,24.2478141785,25.2216758728,0.973861694336,24.6310985989,0.247476086421
2024-03-26,13.1122150421,14.352891922,1.24067687988,13.8172389454,0.319418093738
2024-03-27,16.7707557678,18.1827774048,1.41202163696,17.527811665,0.360454789468
2024-04-02,15.6976470947,17.1124858856,1.41483879089,16.4524625884,0.360579924048
2024-04-07,22.2780380249,23.2004432678,0.92240524292,22.7688190672,0.238191407382
2024-04-09,20.8667545319,21.5510616302,0.684307098389,21.2362548616,0.173376772145
2024-04-11,30.4733810425,30.9171562195,0.443775177002,30.7741883172,0.109401605361
2024-04-12,29.3772106171,29.7137413025,0.336530685425,29.589470164,0.0775955464781
2024-04-15,27.7565021515,29.8149414063,2.05843925476,28.9221345054,0.559650837582
