date,minimum,maximum,range,mean,std
2024-01-25,22.4008636475,22.4691562653,0.0682926177979,22.4362314463,0.0151418943033
2024-01-26,21.819486618,21.9707241058,0.151237487793,21.8724532843,0.0422771551467
2024-01-27,21.0110416412,21.2239875793,0.21294593811,21.0796421051,0.0533123812936
2024-01-30,19.3824653625,19.5512123108,0.168746948242,19.4433320284,0.0413115870021
2024-02-01,22.1076087952,22.4257278442,0.318119049072,22.2665853739,0.0911148162646
2024-02-02,21.795124054,21.9581012726,0.162977218628,21.8565649986,0.0477458702735
2024-02-03,20.0381412506,20.123664856,0.0855236053467,20.0859717846,0.0174510364587
2024-02-04,20.6244239807,20.8950500488,0.270626068115,20.7457793713,0.0818385673769
2024-02-05,18.6007919312,19.3432426453,0.742450714111,18.9732742071,0.240760857974
2024-02-06,18.096288681,18.844247818,0.747959136963,18.4695581913,0.23553135066
2024-02-07,19.9443073273,20.1022262573,0.157918930054,20.0021738052,0.0374988982691
2024-02-08,15.4292192459,15.5434646606,0.114245414734,15.4876416683,0.0275914964819
2024-02-09,17.2870426178,17.5060119629,0.218969345093,17.3824430943,0.0711622821113
2024-02-11,12.2404403687,12.9550256729,0.71458530426,12.444316709,0.187919928585
2024-02-12,20.8846626282,21.0733833313,0.188720703125,20.9598040581,0.0632392618227
2024-02-13,19.8171691895,20.4551277161,0.637958526611,20.1028383017,0.201779511377
2024-02-14,22.2577629089,22.4137001038,0.155937194824,22.3170856237,0.0437221799113
2024-02-15,20.0307598114,20.6255264282,0.594766616821,20.2811600924,0.172984737358
2024-02-16,18.6935214996,19.0981960297,0.404674530029,18.8659708738,0.127432609787
2024-02-17,21.5921516418,21.8988285065,0.306676864624,21.7149179697,0.0855022132078
2024-02-18,22.8395881653,22.999464035,0.159875869751,22.89430089,0.0386344726538
2024-02-19,23.5561752319,24.0459270477,0.489751815796,23.8117446899,0.133412268733
2024-02-21,20.4723949432,21.3791332245,0.90673828125,20.911312747,0.299394258393
2024-02-22,16.7640552521,17.6266307831,0.862575531006,17.1775099277,0.281188770712
2024-02-23,14.2572584152,14.9729118347,0.715653419495,14.6008613706,0.233567735083
2024-02-24,14.8593473434,15.6547212601,0.795373916626,15.2364587784,0.256676159388
2024-02-26,13.7531890869,14.3845691681,0.631380081177,14.049042666,0.193901737016
2024-02-27,15.0378189087,15.5823278427,0.544508934021,15.3027083516,0.172107710961
2024-02-28,17.6219177246,18.7550258636,1.13310813904,18.1869468927,0.338289498342
2024-02-29,16.5009155273,17.0489768982,0.54806137085,16.7454084158,0.174834496159
2024-03-01,16.5928478241,17.0595493317,0.466701507568,16.7864636421,0.141868479072
2024-03-02,13.4062013626,13.9501810074,0.543979644775,13.6152474046,0.182784835299
2024-03-04,17.3804416656,17.9285430908,0.548101425171,17.615859437,0.170296633773
2024-03-05,17.0100898743,17.8270339966,0.816944122314,17.4287752151,0.254676476841
2024-03-06,17.5094852448,17.9514541626,0.441968917847,17.7149938345,0.149306612283
2024-03-08,15.0681991577,15.2625665665,0.194367408752,15.1426796198,0.0441952263911
2024-03-09,13.5248651505,13.8782863617,0.353421211243,13.6828990936,0.0928539636528
2024-03-12,19.6931724548,19.8749370575,0.181764602661,19.7680135965,0.0582422990088
2024-03-13,22.2985591888,22.5036296844,0.205070495605,22.4391366005,0.0439880166832
2024-03-14,20.277053833,21.1363792419,0.859325408936,20.6981241465,0.273217580457
2024-03-15,17.7943153381,18.6648616791,0.870546340942,18.15981915,0.263255338101
2024-03-17,26.0120887756,26.3961486816,0.384059906006,26.1909354687,0.132134636526
2024-03-18,26.423084259,26.6496944427,0.226610183716,26.5388406515,0.0601098724303
2024-03-20,21.0194149017,21.6983795166,0.678964614868,21.3409617901,0.209073480688
2024-03-23,26.2304134369,27.5906028748,1.36018943787,26.8726926327,0.370093157046
2024-03-24,24.6885547638,26.1624736786,1.47391891479,25.3579085827,0.45639038883
2024-03-26,13.8947582245,14.0881919861,0.193433761597,13.9759673357,0.0491848992869
2024-03-27,16.9636878967,17.6045589447,0.640871047974,17.2633554459,0.190662133484
2024-04-02,15.7086830139,16.7754001617,1.06671714783,16.2249863505,0.346839177373
2024-04-07,22.5860710144,22.8301486969,0.244077682495,22.696668458,0.0620704688209
2024-04-09,21.0768184662,21.2306671143,0.153848648071,21.1528136969,0.0373209699425
2024-04-11,30.6194381714,31.0994987488,0.480060577393,30.8616280079,0.136545975284
2024-04-12,29.532365799,29.912694931,0.38032913208,29.7181511402,0.109010816642
2024-04-15,26.7395706177,28.6585121155,1.9189414978,27.6873665094,0.587727858565
2024-04-19,25.3029670715,25.7134723663,0.4105052948,25.4678748608,0.11268553106
2024-04-20,24.5083045959,25.3596115112,0.851306915283,24.9246977329,0.232608459599
2024-04-21,28.440284729,28.552614212,0.112329483032,28.5086722612,0.0231689237721
2024-04-22,27.2365608215,27.4636611938,0.227100372314,27.3426168442,0.0805930779238
