date,minimum,maximum,range,mean,std
2023-12-30,12.3321046829,15.2959527969,2.96384811401,14.0577397803,0.723549272952
2023-12-31,13.331079483,14.9524126053,1.62133312225,14.2798476574,0.399208692227
2024-01-01,13.3187179565,15.0434532166,1.72473526001,14.3081676402,0.426240135532
2024-01-02,15.3649778366,17.9101657867,2.54518795013,16.8288745424,0.625263553309
2024-01-03,15.4289808273,16.3695774078,0.940596580505,15.9613819579,0.235796188307
2024-01-04,14.141163826,16.9047966003,2.76363277435,15.7246169283,0.679611988354
2024-01-05,10.7076864243,13.4143066406,2.70662021637,12.3086890971,0.660989387669
2024-01-06,11.7249612808,13.342549324,1.61758804321,12.6387293897,0.403838140398
2024-01-07,12.9129199982,13.6730060577,0.76008605957,13.3566689187,0.185930917176
2024-01-08,8.4681968689,9.65968227386,1.19148540497,9.15463622073,0.299653309439
2024-01-09,10.1728782654,12.0314531326,1.85857486725,11.2276095228,0.461700090474
2024-01-10,12.1403741837,12.4462509155,0.305876731873,12.3439255978,0.0684402619837
2024-01-11,12.4009819031,14.0515203476,1.65053844452,13.3651278678,0.417761308366
2024-01-12,11.2646665573,12.4690055847,1.2043390274,12.0049020534,0.281602116028
2024-01-13,14.9097251892,15.9527597427,1.04303455353,15.4764415863,0.262065767509
2024-01-14,14.6951904297,15.5768165588,0.88162612915,15.2336736588,0.220764522272
2024-01-15,16.759979248,18.9455089569,2.18552970886,18.1054115701,0.530256641943
2024-01-16,16.6245594025,18.63530159,2.0107421875,17.8164264496,0.485930939526
2024-01-17,15.9120082855,18.4035968781,2.49158859253,17.3469686457,0.60782281797
2024-01-18,15.1461315155,16.9533786774,1.80724716187,16.2488068165,0.437949166478
2024-01-20,12.7843704224,13.4428873062,0.65851688385,13.2138416767,0.154756717278
2024-01-21,15.4412555695,15.8946771622,0.453421592712,15.7189452395,0.117864497329
2024-01-22,15.1577949524,16.0990085602,0.941213607788,15.769086437,0.237319036499
2024-01-23,19.2224349976,20.4495697021,1.22713470459,19.9290446018,0.298542925733
2024-01-24,21.9566192627,23.0348072052,1.0781879425,22.4995892504,0.275908362896
2024-01-25,22.3078212738,22.852394104,0.5445728302,22.5159185998,0.130326421476
2024-01-26,21.7667236328,22.2189750671,0.452251434326,21.9242327974,0.108443657625
2024-01-27,20.3773670197,21.0707015991,0.693334579468,20.7575996176,0.175228869341
2024-01-30,18.6691570282,19.4637393951,0.794582366943,19.0997559771,0.19883189491
2024-02-01,20.7891235352,22.4408168793,1.65169334412,21.7795474174,0.391617853543
2024-02-02,20.6707515717,21.7674217224,1.09667015076,21.3380544642,0.264000002313
2024-02-03,19.6401996613,20.0875511169,0.447351455688,19.9008139042,0.112025275993
2024-02-04,20.1210460663,20.585735321,0.464689254761,20.3848395652,0.118852628031
2024-02-05,18.1274166107,18.5236530304,0.396236419678,18.3932934315,0.0927767090402
2024-02-06,16.7899856567,17.9776344299,1.18764877319,17.5390789762,0.29213810064
2024-02-07,18.4311542511,19.9468917847,1.51573753357,19.2871191147,0.381468012041
2024-02-08,13.6800508499,15.5382604599,1.85820960999,14.77925573,0.447727348429
2024-02-09,14.2358617783,17.3816490173,3.14578723907,16.0740718791,0.761257673501
2024-02-11,12.1310539246,12.7850427628,0.653988838196,12.4548363787,0.177007917092
2024-02-12,18.0776748657,20.8954162598,2.81774139404,19.7122666278,0.688480734605
2024-02-13,17.8595504761,19.7449741364,1.88542366028,18.9945276139,0.456511984575
2024-02-14,20.9731693268,22.3471508026,1.37398147583,21.7638561573,0.330219839136
2024-02-15,18.2175006866,20.7048435211,2.48734283447,19.6928214012,0.583489462856
2024-02-16,16.4445838928,18.6332893372,2.18870544434,17.7706553682,0.527005430606
2024-02-17,19.7194271088,21.5414772034,1.8220500946,20.8152163384,0.444136199639
2024-02-18,21.3497982025,23.0227947235,1.672996521,22.2734480614,0.413937337666
