date,minimum,maximum,range,mean,std
2024-01-18,17.5539894104,19.0677814484,1.51379203796,18.6133941912,0.292799406999
2024-01-20,14.7063379288,15.2553977966,0.549059867859,15.0577939412,0.103582025116
2024-01-21,15.2515707016,17.8348865509,2.5833158493,16.4662678915,0.651366925752
2024-01-22,16.9780063629,18.49792099,1.51991462708,17.8434396008,0.374178506102
2024-01-23,18.9395637512,20.5858669281,1.64630317688,19.8021249007,0.402907765478
2024-01-24,20.4950637817,22.6599788666,2.16491508484,21.7274801276,0.571214843822
2024-01-25,20.0329380035,21.9053058624,1.87236785889,20.9849485041,0.471124424874
2024-01-26,19.4187412262,22.2137985229,2.79505729675,20.9186256605,0.703462855038
2024-01-27,19.7428359985,22.0994205475,2.35658454895,20.9246433491,0.604156017131
2024-01-30,19.3799743652,20.1876335144,0.80765914917,19.8160963568,0.202004704405
2024-02-01,19.400220871,21.2916278839,1.89140701294,20.3078361031,0.486339118692
2024-02-02,20.3040962219,22.145942688,1.84184646606,21.1510836041,0.428061422523
2024-02-03,18.4147224426,19.7455749512,1.33085250854,19.2006362704,0.351235000707
2024-02-04,18.2123336792,20.3371543884,2.12482070923,19.220045876,0.571641829609
2024-02-05,18.5888023376,19.555847168,0.967044830322,19.0907293021,0.248899045708
2024-02-06,18.325056076,19.0100898743,0.685033798218,18.6948365292,0.194724758705
2024-02-07,18.8360729218,19.6405582428,0.804485321045,19.1761074649,0.191035233309
2024-02-08,15.5990962982,16.7713775635,1.17228126526,16.2094298647,0.248041919991
2024-02-09,17.3807697296,18.4728679657,1.09209823608,17.8665044981,0.208269405108
2024-02-11,15.6643610001,18.9089870453,3.24462604523,17.9461096789,0.749859081677
2024-02-12,20.0154781342,21.2344245911,1.21894645691,20.6940557356,0.337692079551
2024-02-13,18.5619773865,20.1174297333,1.5554523468,19.240726005,0.350605952483
2024-02-14,21.6831092834,23.2644233704,1.58131408691,22.3929344752,0.367279551323
2024-02-15,19.5557918549,20.214384079,0.658592224121,19.8750089471,0.108655449448
2024-02-16,18.2866649628,18.9703083038,0.683643341064,18.6674832351,0.184490310948
2024-02-17,20.1884098053,21.0398960114,0.851486206055,20.5590303727,0.209687687904
2024-02-18,20.9158821106,23.2569103241,2.3410282135,21.854797265,0.525357197479
2024-02-19,20.7669639587,22.4515018463,1.68453788757,21.567222031,0.473984626411
2024-02-21,20.7226314545,21.7850112915,1.06237983704,21.3368224224,0.204562257373
2024-02-22,17.3601551056,17.9536876678,0.593532562256,17.6774535798,0.165307543031
2024-02-23,15.2334814072,15.8826160431,0.649134635925,15.5488069039,0.175927774138
2024-02-24,15.8587617874,16.5678653717,0.70910358429,16.2395746162,0.122493027513
2024-02-26,14.1050386429,15.149766922,1.04472827911,14.6901870902,0.232597637413
2024-02-27,15.1857614517,15.7471990585,0.561437606812,15.4592188679,0.137497886507
2024-02-28,16.9726409912,17.6942024231,0.721561431885,17.314928841,0.188341109046
2024-02-29,16.8086681366,17.767791748,0.95912361145,17.3276520467,0.215424045233
2024-03-01,16.7620925903,17.3367481232,0.574655532837,17.0553472461,0.113361735673
2024-03-02,15.2601604462,16.0565185547,0.796358108521,15.8258464901,0.165672886193
2024-03-04,17.3270874023,17.9408245087,0.613737106323,17.6885657565,0.142940809869
2024-03-05,17.0581417084,18.0776519775,1.01951026917,17.5849294044,0.246167813454
2024-03-06,16.9546852112,17.9657421112,1.01105690002,17.4362403855,0.252025637943
2024-03-08,14.6447200775,15.3081207275,0.663400650024,15.0554532386,0.154152423038
2024-03-09,13.8189201355,14.6757984161,0.85687828064,14.2733675414,0.184285469499
2024-03-12,19.4269123077,20.282957077,0.856044769287,19.8530227283,0.192321350956
2024-03-13,19.5579395294,21.2840023041,1.72606277466,20.3451347023,0.428493680036
2024-03-14,19.5745849609,21.091299057,1.51671409607,20.2818371685,0.361542521382
2024-03-15,18.1633625031,20.4886035919,2.32524108887,19.4922270811,0.576793569212
2024-03-17,25.0941734314,26.654624939,1.56045150757,25.8826336569,0.390857795759
2024-03-18,23.9245681763,26.3332023621,2.40863418579,25.1319319201,0.638018292473
2024-03-20,20.4883403778,21.0464248657,0.558084487915,20.7506724205,0.125196670972
2024-03-23,25.955116272,27.4213218689,1.46620559692,26.7749416592,0.367008847993
2024-03-24,22.7837772369,24.3284454346,1.54466819763,23.4527455723,0.345523933858
2024-03-26,14.0050535202,14.9879693985,0.982915878296,14.4824505653,0.206354996153
2024-03-27,16.6402072906,17.2279720306,0.58776473999,16.8582539922,0.149848858019
2024-04-02,16.5797843933,18.1825275421,1.6027431488,17.5054596653,0.347413326755
2024-04-07,20.5180358887,21.8993988037,1.38136291504,21.1983204179,0.374333180072
2024-04-09,19.8227825165,20.6930961609,0.870313644409,20.235219555,0.204396186553
2024-04-11,28.3966579437,29.8019752502,1.40531730652,29.1256021543,0.345803070557
2024-04-12,27.793466568,29.0728702545,1.27940368652,28.5167115954,0.34879765597
2024-04-15,25.3789157867,27.681142807,2.30222702026,26.6197353137,0.455600333804
