date,minimum,maximum,range,mean,std
2024-01-18,16.8612155914,17.1478977203,0.286682128906,16.9910897693,0.0668011461932
2024-01-20,13.7517004013,14.5649852753,0.813284873962,14.2739233971,0.219663568154
2024-01-21,16.1710395813,17.1603908539,0.989351272583,16.710795351,0.26040576151
2024-01-22,16.5552520752,17.8393440247,1.28409194946,17.2975821366,0.334417404705
2024-01-23,20.2222900391,20.4344348907,0.212144851685,20.3629877761,0.0474812110794
2024-01-24,22.6960258484,22.9158744812,0.219848632813,22.8245796255,0.0298403721665
2024-01-25,22.2918815613,22.5709590912,0.279077529907,22.4984125189,0.0692568608676
2024-01-26,21.9509124756,22.1336402893,0.182727813721,22.0677202328,0.0436078595376
2024-01-27,21.1988162994,21.9387226105,0.739906311035,21.5730060629,0.199504388679
2024-01-30,19.5554828644,20.2336883545,0.678205490112,19.883318102,0.189183186868
2024-02-01,21.7923240662,22.3200836182,0.527759552002,22.0510131475,0.126599348984
2024-02-02,21.7313327789,21.9134044647,0.182071685791,21.8473909223,0.0329115471988
2024-02-03,20.1238574982,20.2176094055,0.0937519073486,20.1668526675,0.0290107340256
2024-02-04,20.5116958618,20.711359024,0.199663162231,20.647656183,0.0326866811594
2024-02-05,18.7648200989,19.423002243,0.658182144165,19.1764032003,0.180380554065
2024-02-06,18.2006893158,18.8374958038,0.636806488037,18.5577734354,0.168388207463
2024-02-07,19.7894191742,19.9870052338,0.19758605957,19.9015814034,0.0474369146896
2024-02-08,15.3524055481,15.5571012497,0.204695701599,15.4746357815,0.0468961381321
2024-02-09,17.1750144958,17.4488449097,0.273830413818,17.3117449219,0.0677051485171
2024-02-11,12.814950943,14.0761947632,1.26124382019,13.6487615044,0.342690906998
2024-02-12,20.9125061035,21.2770462036,0.364540100098,21.065814044,0.117827956688
2024-02-13,19.6201000214,19.8741798401,0.254079818726,19.7480453285,0.0540448512171
2024-02-14,22.4030914307,22.8678607941,0.464769363403,22.6262559633,0.139064147191
2024-02-15,19.7713947296,20.468454361,0.697059631348,20.0501258438,0.17430638838
2024-02-16,18.6334552765,18.815454483,0.181999206543,18.7175315393,0.0627425994199
2024-02-17,21.0335903168,21.4809398651,0.44734954834,21.2782708503,0.0985997215394
2024-02-18,22.1604480743,22.8542556763,0.693807601929,22.5154931867,0.156735204588
2024-02-19,22.6477279663,23.7333183289,1.08559036255,23.1221393379,0.248970878354
2024-02-21,19.9475002289,20.4120006561,0.464500427246,20.2094324988,0.114276053372
2024-02-22,16.870306015,17.4860496521,0.615743637085,17.2244188206,0.176894373547
2024-02-23,14.3771839142,15.0244789124,0.647294998169,14.7493312294,0.181037631921
2024-02-24,14.9567670822,15.5079603195,0.551193237305,15.2613634419,0.151027497973
2024-02-26,13.7676687241,13.8882102966,0.120541572571,13.8160592672,0.0302098567045
2024-02-27,15.0129518509,15.1759653091,0.163013458252,15.0857921162,0.0516382210491
2024-02-28,17.0850105286,17.4799346924,0.394924163818,17.305018992,0.098469562196
2024-02-29,16.4369297028,16.6118354797,0.174905776978,16.5216401848,0.0627069187542
2024-03-01,16.4387607574,16.6376724243,0.19891166687,16.547052435,0.0455608273105
2024-03-02,13.597738266,14.5717544556,0.974016189575,14.1509908599,0.273148980687
2024-03-04,17.1262302399,17.3727436066,0.246513366699,17.2564674841,0.0524874964517
2024-03-05,17.1463680267,17.9377593994,0.791391372681,17.5751759813,0.201746963874
2024-03-06,17.5550060272,18.0085983276,0.453592300415,17.7683100829,0.129313730679
2024-03-08,14.6151542664,15.0577936172,0.442639350891,14.8283142141,0.111629348273
2024-03-09,13.853427887,14.1916360855,0.338208198547,13.9784505432,0.103887433092
2024-03-12,19.8419380188,20.4832878113,0.64134979248,20.1877665391,0.17514389973
2024-03-13,21.8812980652,22.358291626,0.476993560791,22.0711545171,0.128553956542
2024-03-14,20.3436069489,20.5777225494,0.234115600586,20.4759914037,0.0652775085314
2024-03-15,18.1861228943,19.8929538727,1.70683097839,19.1455568623,0.450136455041
2024-03-17,26.0767116547,26.4366416931,0.359930038452,26.2781135198,0.108784678518
2024-03-18,26.3571720123,26.6402683258,0.283096313477,26.5541815113,0.0402625890016
2024-03-20,20.5665073395,20.8951301575,0.328622817993,20.7856438096,0.069759134708
2024-03-23,27.3014373779,27.5004005432,0.198963165283,27.4163872487,0.0638068721896
2024-03-24,24.8803863525,25.8174419403,0.937055587769,25.2064606692,0.21090428572
2024-03-26,13.7290277481,13.9934091568,0.264381408691,13.8612416757,0.057271989496
2024-03-27,17.0474185944,17.2736091614,0.226190567017,17.2081908664,0.0619485688942
2024-04-02,15.8949956894,16.380109787,0.485114097595,16.2373547554,0.135776447032
2024-04-07,21.8894939423,22.4601593018,0.570665359497,22.1563704723,0.121391210513
2024-04-09,20.3492088318,20.9340896606,0.584880828857,20.6437385404,0.109037609983
2024-04-11,30.1323604584,30.9300937653,0.797733306885,30.5150484137,0.18694022922
2024-04-12,29.2970161438,29.7868099213,0.489793777466,29.5504209673,0.0900725173298
2024-04-15,24.9612255096,26.3113384247,1.35011291504,25.6771060583,0.301380890309
