date,minimum,maximum,range,mean,std
2023-12-30,15.4000043869,15.9557666779,0.555762290955,15.5151060968,0.131770082223
2023-12-31,15.6807937622,16.3744544983,0.693660736084,15.7790989702,0.134302138538
2024-01-01,15.500005722,16.125535965,0.62553024292,15.6314974597,0.147978887916
2024-01-02,18.4233989716,18.7186470032,0.295248031616,18.5020286741,0.0335701565383
2024-01-03,16.5900535583,17.2323093414,0.642255783081,17.0413483112,0.106554813679
2024-01-04,16.89909935,17.8510608673,0.951961517334,17.1006049762,0.172610884262
2024-01-05,13.6000013351,13.8715248108,0.271523475647,13.6515550439,0.060709265182
2024-01-06,14.2185182571,15.00644207,0.787923812866,14.6174563839,0.103354352684
2024-01-07,13.9547634125,14.5881319046,0.633368492126,14.1931834639,0.0757756934118
2024-01-08,9.20000934601,10.7392778397,1.53926849365,9.31642884582,0.217061232601
2024-01-09,11.5600147247,12.7411842346,1.18116950989,11.7588021564,0.152887304105
2024-01-10,15.7576465607,16.3200798035,0.562433242798,15.9450608031,0.0916848767092
2024-01-11,13.1378545761,14.4939785004,1.35612392426,13.7009500587,0.162903924319
2024-01-12,12.3000097275,13.4210929871,1.12108325958,12.4756916875,0.198201498844
2024-01-13,16.1000099182,17.2454471588,1.1454372406,16.3286531685,0.263348152115
2024-01-14,15.0000238419,17.623960495,2.62393665314,15.4519518518,0.501316405603
2024-01-15,19.4908065796,19.7639331818,0.273126602173,19.6762847135,0.0363742257949
2024-01-16,19.2000026703,19.8104324341,0.610429763794,19.2971479249,0.125969081576
2024-01-17,18.2692222595,18.4642372131,0.195014953613,18.3105396633,0.0329328727371
2024-01-18,16.3986110687,17.1581840515,0.759572982788,16.7089842984,0.0878693033037
2024-01-20,14.5594263077,15.6999912262,1.14056491852,15.4956543707,0.238750278562
2024-01-21,16.3000049591,17.4196681976,1.11966323853,16.4603068289,0.224365897016
2024-01-22,17.1000080109,18.1536083221,1.05360031128,17.2919549037,0.229389871241
2024-01-23,19.8849925995,21.1999893188,1.31499671936,20.9671007769,0.272976558219
2024-01-24,22.5684509277,23.1601696014,0.591718673706,22.6336160437,0.0786797774985
2024-01-25,21.8272800446,23.322511673,1.49523162842,23.0845628864,0.301657464573
2024-01-26,21.4156150818,23.1343326569,1.71871757507,22.6141377609,0.296058314832
2024-01-27,21.3000030518,22.2453022003,0.94529914856,21.4335626477,0.1893119805
2024-01-30,19.6895103455,20.5454902649,0.855979919434,19.7968235155,0.167494963089
2024-02-01,21.4681720734,22.799987793,1.3318157196,22.5335717793,0.289986073227
2024-02-02,21.4030475616,22.8999862671,1.49693870544,22.6206504237,0.316362885536
2024-02-03,19.500005722,20.2757263184,0.775720596313,19.635072186,0.169738672635
2024-02-04,20.1498832703,20.6149158478,0.465032577515,20.2315807551,0.0831276319932
2024-02-05,19.4487915039,19.9316959381,0.482904434204,19.7457229934,0.0765077878872
2024-02-06,18.636133194,19.0373897552,0.401256561279,18.7313216551,0.070307775638
2024-02-07,19.5529632568,20.1477012634,0.594738006592,19.8561661017,0.0854187970801
2024-02-08,15.0862226486,15.8993310928,0.813108444214,15.4076399977,0.0974080883688
2024-02-09,16.9915390015,17.0949859619,0.103446960449,17.010448776,0.0220872547918
2024-02-11,13.6373291016,16.2556762695,2.61834716797,15.1042193148,0.352459443805
2024-02-12,20.6174583435,21.4789524078,0.861494064331,20.9353050385,0.125996983174
2024-02-13,18.8000049591,19.5898647308,0.789859771729,18.9409533661,0.172682802526
2024-02-14,22.3994407654,22.997964859,0.598524093628,22.472016077,0.11922510729
2024-02-15,18.5000095367,19.4753742218,0.975364685059,18.6963838522,0.227865832563
2024-02-16,18.0839118958,18.8952159882,0.811304092407,18.3587598522,0.127814569581
2024-02-17,20.746301651,21.4999904633,0.753688812256,21.3359482271,0.164594492862
2024-02-18,21.6831970215,23.0999832153,1.41678619385,22.8009461521,0.316308973728
2024-02-19,21.5123291016,23.5999794006,2.08765029907,23.2715208304,0.357137367287
2024-02-21,17.9241027832,20.6688861847,2.74478340149,18.9720580943,0.413060843514
2024-02-22,17.3080177307,17.5650653839,0.257047653198,17.4077748069,0.0371882546404
2024-02-23,14.9908103943,15.1649494171,0.174139022827,15.014689804,0.0320756298079
2024-02-24,15.0000019073,15.6094675064,0.60946559906,15.0824428475,0.125974939907
2024-02-26,13.6381416321,14.1828546524,0.544713020325,13.7340889673,0.0699800142021
2024-02-27,14.6044425964,15.2223930359,0.617950439453,14.8333567703,0.0930731514047
2024-02-28,16.0077800751,17.1476097107,1.13982963562,16.3770678165,0.179942492893
2024-02-29,16.0355453491,16.6345500946,0.599004745483,16.3155401884,0.0819372797785
2024-03-01,15.700003624,16.6524124146,0.952408790588,15.8346576656,0.192657695945
2024-03-02,14.575761795,14.999997139,0.424235343933,14.9394064924,0.0752839866968
2024-03-04,16.606306076,17.2271614075,0.620855331421,16.83625893,0.0951281703802
2024-03-05,17.3056678772,18.3025379181,0.996870040894,17.8976121958,0.12342916698
2024-03-06,17.2000026703,18.2300300598,1.03002738953,17.3431050795,0.205482973479
2024-03-08,14.2829675674,14.7744531631,0.491485595703,14.6529344538,0.0828706290074
2024-03-09,13.5548610687,14.5490732193,0.994212150574,13.7972862633,0.173811234007
2024-03-12,20.3266887665,20.7193489075,0.392660140991,20.4141882527,0.0633105473561
2024-03-13,21.2938404083,21.8054027557,0.511562347412,21.3620001034,0.0989426259709
