date,minimum,maximum,range,mean,std
2024-01-20,14.4151659012,15.0260543823,0.61088848114,14.6370272485,0.166336601326
2024-01-21,17.4543876648,17.8412761688,0.386888504028,17.6108920067,0.0703805641767
2024-01-22,18.1206741333,18.3969955444,0.276321411133,18.2781847872,0.0532154502574
2024-01-23,19.7203979492,20.4829692841,0.762571334839,20.0210165826,0.221116592366
2024-01-24,22.6911888123,22.7572727203,0.0660839080811,22.7215786843,0.0160535785498
2024-01-25,21.6217212677,22.196767807,0.575046539307,21.8728091123,0.17909675719
2024-01-26,21.2282752991,22.3919906616,1.16371536255,21.6753646799,0.346121816472
2024-01-27,22.1295986176,22.3882102966,0.258611679077,22.288840911,0.0701149810681
2024-01-30,20.3423805237,20.6857299805,0.343349456787,20.5249873632,0.113090334752
2024-02-01,21.312412262,21.612165451,0.299753189087,21.4392295251,0.090171159765
2024-02-02,21.2221908569,22.1095561981,0.887365341187,21.5662181216,0.257037526901
2024-02-03,19.8803977966,20.3883018494,0.507904052734,20.2006896783,0.146946608636
2024-02-04,20.6375026703,20.7063369751,0.0688343048096,20.6777885057,0.0144985286438
2024-02-05,19.4061431885,19.5742988586,0.168155670166,19.4793754854,0.0465234247518
2024-02-06,18.8884181976,19.095664978,0.207246780396,19.0289611989,0.0611568477786
2024-02-07,19.5070877075,19.7443733215,0.237285614014,19.6086493186,0.0746776015287
2024-02-08,15.0131874084,15.6479120255,0.634724617004,15.2489937096,0.179763470807
2024-02-09,17.1085128784,18.1904087067,1.08189582825,17.4674645161,0.308291388084
2024-02-11,13.3526124954,16.1232681274,2.77065563202,14.3374109484,0.778655622289
2024-02-12,21.3173770905,21.5901088715,0.272731781006,21.46966362,0.0880987025966
2024-02-13,19.693397522,20.1539955139,0.460597991943,19.8359773213,0.13172284213
2024-02-14,23.0623855591,23.3104782104,0.248092651367,23.1313727884,0.0556374564355
2024-02-15,19.5917034149,20.0789432526,0.487239837646,19.741928325,0.134224485231
2024-02-16,18.8864746094,18.9937839508,0.107309341431,18.9550286548,0.0255483428262
2024-02-17,20.8067855835,21.1527881622,0.346002578735,20.9475841867,0.108759093156
2024-02-18,21.5258102417,23.113489151,1.5876789093,22.1110991914,0.468053722551
2024-02-19,22.4093151093,22.821264267,0.411949157715,22.5728098235,0.125604357714
2024-02-21,20.8787193298,21.2075862885,0.328866958618,20.9790541446,0.0837333124542
2024-02-22,17.5921878815,17.8573036194,0.265115737915,17.6663698309,0.0710956371148
2024-02-23,15.1268882751,15.1970787048,0.0701904296875,15.1741685436,0.0164228369588
2024-02-24,15.6834287643,16.2194576263,0.536028862,15.8242049109,0.131150038069
2024-02-26,13.6080503464,14.1064157486,0.498365402222,13.7867936441,0.140645438098
2024-02-27,15.2810678482,15.5151796341,0.234111785889,15.3441034852,0.0599441188366
2024-02-28,17.2682380676,17.6072311401,0.33899307251,17.3650193107,0.0988164207076
2024-02-29,16.6870117188,16.9672012329,0.28018951416,16.7639720969,0.0729435471992
2024-03-01,16.6735038757,16.8014297485,0.127925872803,16.7556139829,0.0273027279318
2024-03-02,14.7073631287,15.4762783051,0.768915176392,14.9361912913,0.20026986193
2024-03-04,17.2922229767,17.6913013458,0.399078369141,17.4077792017,0.107972211938
2024-03-05,17.8991622925,18.388715744,0.489553451538,18.198251379,0.152670592449
2024-03-06,18.0492477417,18.3862419128,0.336994171143,18.2386087357,0.102366932141
2024-03-08,14.2137708664,15.0180902481,0.804319381714,14.5092839936,0.233678919322
2024-03-09,13.7924528122,14.6810750961,0.888622283936,14.3423057099,0.267898687866
2024-03-12,20.2401409149,20.7901172638,0.549976348877,20.5885165547,0.160881809431
2024-03-13,21.3369636536,21.8902397156,0.553276062012,21.7081837891,0.149677741282
2024-03-14,20.5966453552,21.0794582367,0.48281288147,20.7472065024,0.13730798207
2024-03-15,20.2205085754,20.4929237366,0.272415161133,20.4282707197,0.0643661221927
2024-03-17,26.4041500092,26.7685680389,0.364418029785,26.5295326785,0.104105432105
2024-03-18,26.507434845,26.6893386841,0.181903839111,26.606239198,0.0532187988417
2024-03-20,21.0712356567,21.3773326874,0.30609703064,21.2157292949,0.0930459143225
2024-03-23,27.3071537018,27.4187374115,0.111583709717,27.3530543487,0.0282609399128
2024-03-24,24.2003536224,24.812538147,0.612184524536,24.6265347943,0.16599845109
2024-03-26,13.7031087875,14.1932649612,0.490156173706,13.8631300128,0.135327307895
2024-03-27,17.1050624847,17.2418003082,0.136737823486,17.1601679357,0.0378107542733
2024-04-02,15.9208269119,17.4592285156,1.5384016037,16.4579372147,0.443516556154
2024-04-07,22.0869102478,22.2441692352,0.157258987427,22.1581239485,0.0301802562271
2024-04-09,20.7183876038,20.7903671265,0.0719795227051,20.7566160487,0.0223601016317
2024-04-11,29.6158237457,30.0827293396,0.466905593872,29.8109411093,0.144510046028
2024-04-12,29.3002567291,29.4013462067,0.101089477539,29.3772097195,0.0247195368268
2024-04-15,25.4551067352,27.3325805664,1.87747383118,26.0321183097,0.552391898725
