date,minimum,maximum,range,mean,std
2024-01-20,14.4789094925,14.6509819031,0.172072410583,14.5737549029,0.039583975417
2024-01-21,17.3101119995,17.5641326904,0.254020690918,17.4586747019,0.0638340666974
2024-01-22,18.0019054413,18.2533512115,0.251445770264,18.1667615188,0.0641849718828
2024-01-23,19.8128490448,20.1061820984,0.293333053589,19.9787555895,0.0728049143532
2024-01-24,22.7062149048,22.7565402985,0.0503253936768,22.721612087,0.0103106859745
2024-01-25,21.7295055389,22.1174373627,0.38793182373,21.9249183052,0.0924017560439
2024-01-26,21.3519458771,21.8684196472,0.516473770142,21.6069431907,0.12139205803
2024-01-27,22.0838565826,22.3260173798,0.242160797119,22.2146438398,0.0599457315322
2024-01-30,20.3553333282,20.6177997589,0.262466430664,20.4917086953,0.0628338397219
2024-02-01,21.3841609955,21.6544551849,0.270294189453,21.5077667437,0.0640524338918
2024-02-02,21.3269042969,21.6728363037,0.345932006836,21.5174093347,0.0831555775179
2024-02-03,20.1587734222,20.3423557281,0.183582305908,20.2600757197,0.041617940306
2024-02-04,20.6491565704,20.6967716217,0.0476150512695,20.6750489486,0.0102476587921
2024-02-05,19.4375610352,19.5067176819,0.0691566467285,19.4745061975,0.0157181242156
2024-02-06,18.9073734283,19.0713348389,0.163961410522,19.0109680377,0.041490518074
2024-02-07,19.5488948822,19.709646225,0.160751342773,19.633171202,0.0393629003332
2024-02-08,15.071187973,15.3093500137,0.23816204071,15.1942913959,0.0562161324685
2024-02-09,17.1512413025,17.468957901,0.317716598511,17.2832553462,0.0845051557917
2024-02-11,13.5409994125,14.3154850006,0.774485588074,13.9185448295,0.18816683945
2024-02-12,21.3547744751,21.5436134338,0.18883895874,21.4550984433,0.0459647088512
2024-02-13,19.6811008453,19.8516235352,0.170522689819,19.7471302434,0.0455944169012
2024-02-14,22.9461765289,23.1044445038,0.158267974854,23.035066966,0.0354752125437
2024-02-15,19.5886096954,19.7601299286,0.171520233154,19.659614824,0.044817190126
2024-02-16,18.8552207947,18.9629039764,0.107683181763,18.9188248484,0.0263620633003
2024-02-17,20.8557510376,21.0543823242,0.198631286621,20.9548772511,0.0459342919474
2024-02-18,21.6592826843,22.2715454102,0.61226272583,21.9495035071,0.142037292221
2024-02-19,22.4748153687,22.7218532562,0.247037887573,22.5974053232,0.0549906566491
2024-02-21,20.5405006409,20.8846988678,0.344198226929,20.7844686207,0.0846493830839
2024-02-22,17.5382041931,17.645362854,0.107158660889,17.5908757862,0.0247986258449
2024-02-23,15.0920219421,15.1793527603,0.0873308181763,15.1435373005,0.0204106239503
2024-02-24,15.5779590607,15.7836904526,0.205731391907,15.6765708622,0.0434753206815
2024-02-26,13.6457805634,13.8287973404,0.183016777039,13.7310484736,0.0419053888564
2024-02-27,15.2075510025,15.3144779205,0.10692691803,15.2674369712,0.0248449123292
2024-02-28,17.1924724579,17.3730697632,0.180597305298,17.272585136,0.0420295149631
2024-02-29,16.6304702759,16.7379932404,0.107522964478,16.6866813459,0.0250884533343
2024-03-01,16.6312904358,16.750120163,0.118829727173,16.7002227582,0.0292649382604
2024-03-02,14.6648397446,14.8830003738,0.218160629272,14.7555960906,0.0454957562688
2024-03-04,17.2539234161,17.3823661804,0.128442764282,17.3149850745,0.0320050087449
2024-03-05,18.0221366882,18.3333587646,0.311222076416,18.2004728819,0.0725349591245
2024-03-06,18.111038208,18.3267345428,0.215696334839,18.224628569,0.0514119894801
2024-03-08,14.2809391022,14.6034202576,0.322481155396,14.4349458293,0.0740720874535
2024-03-09,14.1714611053,14.5929040909,0.421442985535,14.4044767279,0.0947022634126
2024-03-12,20.4940700531,20.7442092896,0.25013923645,20.6373276961,0.0561512863182
2024-03-13,21.7394828796,21.8632392883,0.123756408691,21.8183068928,0.0299072168606
2024-03-14,20.5673084259,20.73853302,0.171224594116,20.6458022067,0.0439617649642
2024-03-15,20.129737854,20.4331932068,0.303455352783,20.3016541933,0.0770110428675
2024-03-17,26.4285259247,26.5279121399,0.09938621521,26.473612956,0.0255241438273
2024-03-18,26.5446624756,26.6480751038,0.103412628174,26.5938023216,0.0237034782557
2024-03-20,20.9945163727,21.2832183838,0.288702011108,21.1517110122,0.0636056040213
2024-03-23,27.3343696594,27.411108017,0.0767383575439,27.369599774,0.0190536327151
2024-03-24,24.6585464478,24.8717746735,0.213228225708,24.7904649634,0.0550993858065
2024-03-26,13.7217540741,13.8676166534,0.145862579346,13.7879724402,0.0390910667181
2024-03-27,17.1360111237,17.2265434265,0.0905323028564,17.181831922,0.0207735213723
2024-04-02,16.0122909546,16.5122680664,0.499977111816,16.2306654679,0.122608342818
2024-04-07,22.0482616425,22.1638565063,0.115594863892,22.1249761682,0.0252088276351
2024-04-09,20.621465683,20.7518405914,0.130374908447,20.7087080905,0.0282340115767
2024-04-11,29.7003192902,30.0135974884,0.313278198242,29.8620241266,0.0769587507841
2024-04-12,29.3818645477,29.4375953674,0.0557308197021,29.4098288084,0.0109577102997
2024-04-15,25.3010807037,26.0453033447,0.744222640991,25.5978327701,0.18869473502
