date,minimum,maximum,range,mean,std
2024-01-20,13.6644906998,15.0427026749,1.3782119751,14.5344087524,0.278429477715
2024-01-21,16.0235271454,17.8682899475,1.84476280212,16.9811607438,0.433865171284
2024-01-22,16.419670105,18.3432636261,1.92359352112,17.6671957054,0.42583110776
2024-01-23,20.0005779266,20.5460987091,0.545520782471,20.2438403955,0.105958526496
2024-01-24,22.1886425018,22.8938312531,0.705188751221,22.6418753784,0.160195725753
2024-01-25,22.0148506165,22.5652198792,0.550369262695,22.3646874498,0.10571101708
2024-01-26,21.7292900085,23.0158424377,1.2865524292,22.2104782309,0.279291460785
2024-01-27,21.0654067993,22.2263393402,1.16093254089,21.7164249062,0.313450698176
2024-01-30,19.4177703857,20.4739093781,1.05613899231,20.0061269133,0.285607111022
2024-02-01,21.5620079041,22.3692169189,0.807209014893,21.8569342005,0.221299616755
2024-02-02,21.5877780914,22.2003650665,0.612586975098,21.8600530868,0.0957422519722
2024-02-03,19.7177772522,20.2428150177,0.525037765503,20.0394111966,0.101760252044
2024-02-04,20.6113777161,20.8928833008,0.281505584717,20.7212367679,0.0483346118745
2024-02-05,18.6886291504,19.7968330383,1.10820388794,19.422709369,0.242513409216
2024-02-06,18.1584663391,18.9417190552,0.783252716064,18.6747982665,0.162721043306
2024-02-07,19.6722335815,20.0493812561,0.377147674561,19.8564604382,0.0862015667644
2024-02-08,15.2443151474,15.6594295502,0.415114402771,15.4613519937,0.0723350935986
2024-02-09,17.2385921478,18.3701896667,1.13159751892,17.6669302281,0.25756816649
2024-02-11,12.3806762695,16.4863758087,4.10569953918,14.2583246154,0.953822718927
2024-02-12,20.8674297333,21.3932418823,0.525812149048,21.1523614666,0.125750717105
2024-02-13,19.7021369934,20.2765865326,0.574449539185,20.0525676113,0.142559978779
2024-02-14,22.2697677612,23.3901557922,1.12038803101,22.8013391303,0.269359128475
2024-02-15,19.6946525574,20.4977970123,0.803144454956,19.9855105688,0.174092820666
2024-02-16,18.639875412,18.9625587463,0.322683334351,18.8516027899,0.057241594365
2024-02-17,21.0030612946,21.7416419983,0.738580703735,21.3293117088,0.164713660245
2024-02-18,22.0795326233,23.4165153503,1.33698272705,22.7736583633,0.245647042595
2024-02-19,22.6575183868,23.9114017487,1.25388336182,23.1507031998,0.292067684537
2024-02-21,20.2533607483,21.5178203583,1.26445960999,20.9834515207,0.327172011173
2024-02-22,16.8033504486,17.9024391174,1.09908866882,17.5515939597,0.237930325187
2024-02-23,14.3119926453,15.1702928543,0.858300209045,14.9634590379,0.197516673666
2024-02-24,14.8761558533,16.1439647675,1.26780891418,15.5345398039,0.228814272961
2024-02-26,13.7424650192,14.2107954025,0.468330383301,13.9808388358,0.0989680027029
2024-02-27,15.0119218826,15.4994373322,0.487515449524,15.3209186016,0.103083929014
2024-02-28,17.200925827,18.3715820313,1.17065620422,17.7040693449,0.257818942065
2024-02-29,16.4395465851,16.9429473877,0.503400802612,16.7562209827,0.0964512560479
2024-03-01,16.3849010468,16.8589496613,0.474048614502,16.6516256268,0.0760192894309
2024-03-02,13.4418754578,15.4300813675,1.98820590973,14.4579592366,0.441725081856
2024-03-04,17.259021759,17.7332057953,0.474184036255,17.4948718999,0.0999747913882
2024-03-05,17.0921535492,18.0968151093,1.00466156006,17.6666968813,0.193184787074
2024-03-06,17.5059585571,18.1897583008,0.683799743652,17.9766958224,0.153416151192
2024-03-08,14.5117559433,15.173119545,0.661363601685,14.9020903543,0.135424543273
2024-03-09,13.2362155914,14.2911949158,1.05497932434,13.7701574978,0.225812539076
2024-03-12,19.7237167358,20.5653400421,0.841623306274,20.1842634547,0.206653797407
2024-03-13,21.3277664185,22.4344997406,1.10673332214,21.9170978034,0.266652699624
2024-03-14,20.2740764618,21.1950912476,0.921014785767,20.8461115383,0.197841263991
2024-03-15,17.9074115753,20.4888210297,2.58140945435,19.5162913252,0.652281941007
2024-03-17,26.0221652985,26.9791221619,0.956956863403,26.517725421,0.204679845201
2024-03-18,26.0919914246,26.6500835419,0.55809211731,26.4627465907,0.108267721058
2024-03-20,20.8577766418,21.4428367615,0.585060119629,21.0880530133,0.108489358695
2024-03-23,26.410200119,27.4665718079,1.05637168884,27.1669686823,0.251027102499
2024-03-24,23.9849300385,25.9197845459,1.93485450745,24.7045043152,0.454037840579
2024-03-26,13.7819490433,14.2359485626,0.453999519348,13.9761689461,0.0859329309211
2024-03-27,16.9870357513,17.3970756531,0.410039901733,17.2161951692,0.0814009794209
2024-04-02,15.7907733917,17.6818351746,1.89106178284,16.7818365775,0.433521469278
2024-04-07,22.046037674,22.6994915009,0.653453826904,22.3956916476,0.146452833943
2024-04-09,20.591835022,21.154510498,0.562675476074,20.822624012,0.116733587321
2024-04-11,29.9437561035,31.0156059265,1.071849823,30.3769449068,0.238538471834
2024-04-12,29.1929569244,29.8433971405,0.650440216064,29.4893580571,0.116375396185
2024-04-15,25.3459014893,28.4791755676,3.13327407837,27.0814298361,0.728604168699
