date,minimum,maximum,range,mean,std
2024-01-20,14.4007463455,14.772277832,0.371531486511,14.5016246023,0.0886145901849
2024-01-21,17.1079025269,17.5993690491,0.491466522217,17.4976591883,0.104926690492
2024-01-22,18.0517120361,18.299571991,0.247859954834,18.2586628516,0.0506653388895
2024-01-23,19.7009563446,20.0514011383,0.350444793701,19.794664226,0.0779627712256
2024-01-24,22.4747200012,22.7014064789,0.226686477661,22.6558418636,0.0498822177047
2024-01-25,21.6011505127,22.066614151,0.465463638306,21.699294211,0.0949006864802
2024-01-26,21.2012882233,21.6162815094,0.414993286133,21.3096407637,0.0882571979095
2024-01-27,21.938955307,22.3993282318,0.460372924805,22.2881749069,0.106008707481
2024-01-30,20.2052192688,20.6992282867,0.494009017944,20.5786180013,0.111538487157
2024-02-01,21.2421150208,21.5185165405,0.276401519775,21.3344134319,0.0432208124689
2024-02-02,21.2010421753,21.5700626373,0.369020462036,21.3017944988,0.0834552537344
2024-02-03,19.9898643494,20.3993701935,0.409505844116,20.2891989841,0.102328506076
2024-02-04,20.3708362579,20.6996707916,0.328834533691,20.6167148638,0.0800872303012
2024-02-05,19.4003124237,19.5434589386,0.143146514893,19.4361193935,0.0312271997728
2024-02-06,18.9384784698,19.0997123718,0.161233901978,19.0653419132,0.0338900334366
2024-02-07,19.5003147125,19.5660419464,0.0657272338867,19.5154826007,0.0126216534776
2024-02-08,15.0006399155,15.3511791229,0.350539207458,15.1007688377,0.0900267265981
2024-02-09,17.0843601227,17.3486557007,0.264295578003,17.1318260627,0.0473827989665
2024-02-11,13.3024559021,14.704750061,1.40229415894,13.6958742444,0.348566193972
2024-02-12,21.181640625,21.5993728638,0.41773223877,21.5018550656,0.0921033329394
2024-02-13,19.4118900299,19.6997833252,0.287893295288,19.6504226757,0.0604780774134
2024-02-14,22.7719783783,23.099647522,0.327669143677,23.0290881531,0.0716774062478
2024-02-15,19.274980545,19.6164245605,0.341444015503,19.5500591012,0.0678375478739
2024-02-16,18.7326889038,18.9995670319,0.266878128052,18.9445458907,0.0558976234725
2024-02-17,20.7882843018,20.8489570618,0.0606727600098,20.8112754218,0.0118360506497
2024-02-18,21.5011425018,21.8850727081,0.383930206299,21.5983282162,0.0814221652235
2024-02-19,22.399805069,22.485830307,0.0860252380371,22.4147502078,0.0157106108249
2024-02-21,20.1374664307,20.9986724854,0.861206054688,20.8380504318,0.177650245799
2024-02-22,17.4604911804,17.6004981995,0.140007019043,17.5764822055,0.0298399338695
2024-02-23,15.0856819153,15.2148237228,0.129141807556,15.1814946887,0.0240118570224
2024-02-24,15.4992828369,15.8298873901,0.330604553223,15.6817861811,0.0504673184181
2024-02-26,13.6003684998,13.8888082504,0.288439750671,13.6682996388,0.0632947761229
2024-02-27,15.0597600937,15.299706459,0.239946365356,15.2590329677,0.0502288680185
2024-02-28,16.8115997314,17.2993946075,0.487794876099,17.2077464212,0.10132219081
2024-02-29,16.4897174835,16.7787418365,0.289024353027,16.6730823155,0.0474932570389
2024-03-01,16.4402637482,16.7994308472,0.359167098999,16.7345734367,0.0735790019804
2024-03-02,14.7003517151,15.0462932587,0.345941543579,14.769224698,0.0676886462746
2024-03-04,17.0889568329,17.3823413849,0.293384552002,17.2742053165,0.048632402571
2024-03-05,18.0992736816,18.3994102478,0.300136566162,18.3236426704,0.0675892732571
2024-03-06,17.952123642,18.3992557526,0.447132110596,18.2914281676,0.0986725499282
2024-03-08,14.2006139755,14.5015592575,0.300945281982,14.2785843656,0.0686590691639
2024-03-09,14.2648077011,14.6990814209,0.434273719788,14.584460349,0.0990796874813
2024-03-12,20.4688949585,20.799489975,0.330595016479,20.7098023137,0.0824939223452
2024-03-13,21.543674469,21.8994827271,0.355808258057,21.7981960683,0.0911792472036
2024-03-14,20.3504905701,20.6161670685,0.265676498413,20.5614357719,0.0531547449147
2024-03-15,20.1406459808,20.4995231628,0.358877182007,20.4157528696,0.0821999955049
2024-03-17,26.3515758514,26.4356555939,0.0840797424316,26.3950038499,0.014218243807
2024-03-18,26.1360969543,26.6993637085,0.56326675415,26.5695957353,0.127313829412
2024-03-20,20.5044116974,21.3986549377,0.894243240356,21.2060985082,0.18805756358
2024-03-23,27.2071533203,27.3235740662,0.11642074585,27.2926141039,0.022686521523
2024-03-24,24.558719635,24.8024177551,0.243698120117,24.7500898627,0.0522858684025
2024-03-26,13.6911144257,13.8740777969,0.182963371277,13.7239229106,0.0330162200183
2024-03-27,17.1002922058,17.2153282166,0.115036010742,17.1227445482,0.0218835442877
2024-04-02,15.9009275436,16.4066181183,0.505690574646,16.0209589367,0.106122138776
2024-04-07,21.6386260986,22.1992740631,0.560647964478,22.0753526688,0.120652712811
2024-04-09,20.2488231659,20.7993240356,0.550500869751,20.6818418382,0.117889063089
2024-04-11,29.6007385254,29.7771091461,0.176370620728,29.6379015597,0.0314299079392
2024-04-12,29.0401763916,29.3997859955,0.359609603882,29.3232046441,0.0797189467306
2024-04-15,24.3122272491,25.6201896667,1.3079624176,25.3185678675,0.25327057467
