date,minimum,maximum,range,mean,std
2024-01-20,0.00906582456082,0.0433965101838,0.034330685623,0.025922030873,0.00893694855567
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.135330110788,0.63151371479,0.496183604002,0.26814790408,0.123302232404
2024-01-23,0.0715782791376,0.167758181691,0.0961799025536,0.144818214488,0.0200007824781
2024-01-24,0.148596018553,0.226483821869,0.0778878033161,0.187585235103,0.0187212091054
2024-01-25,0.0772889330983,0.168457522988,0.09116858989,0.146138534795,0.0173315311486
2024-01-26,0.0432743355632,0.0919089764357,0.0486346408725,0.0745043435048,0.00930992327221
2024-01-27,0.0131443710998,0.0449100509286,0.0317656798288,0.0300513644962,0.0082273351861
2024-01-28,0.00145850435365,0.0121916281059,0.0107331237523,0.00528848087343,0.00250029888084
2024-01-29,0.0,0.0002313197474,0.0002313197474,3.997656396e-06,2.8071367212e-05
2024-01-30,0.00657586194575,0.0637167170644,0.0571408551186,0.020899553668,0.0131680785737
2024-01-31,0.00651356950402,0.0678417384624,0.0613281689584,0.0244374866069,0.0151252389779
2024-02-01,0.00451052095741,0.0633842274547,0.0588737064973,0.0191570009278,0.0139297416329
2024-02-02,0.00451052095741,0.0633842274547,0.0588737064973,0.0191570009278,0.0139297416329
2024-02-03,0.00902104191482,0.126768454909,0.117747412995,0.0383060065377,0.0278611968351
2024-02-04,0.0,0.000462639494799,0.000462639494799,7.995312791e-06,5.6142734425e-05
2024-02-05,0.00657586194575,0.0637167170644,0.0571408551186,0.020899553668,0.0131680785737
2024-02-06,0.0,0.0002313197474,0.0002313197474,3.997656396e-06,2.8071367212e-05
2024-02-07,0.0811895206571,0.114391088486,0.0332015678287,0.0890095966686,0.00648812524597
2024-02-08,16.4784641266,18.286693573,1.80822944641,17.1832026845,0.434129094474
2024-02-09,14.3275251389,16.0467567444,1.71923160553,15.1117197607,0.439049950462
2024-02-10,3.51014995575,4.38686513901,0.876715183258,4.04882557122,0.201155167893
2024-02-11,18.2958106995,24.0397815704,5.74397087097,21.8226732864,1.42390221239
2024-02-12,0.564751625061,1.83252227306,1.267770648,1.29432219758,0.304938051898
2024-02-13,4.1725692749,5.77028942108,1.59772014618,5.07130009858,0.376673710749
2024-02-14,0.123818449676,0.175861671567,0.0520432218909,0.157164318276,0.0117234176195
2024-02-15,5.58851242065,6.7156624794,1.12715005875,5.90627754841,0.244913482629
2024-02-16,0.00949313119054,0.0698183700442,0.0603252388537,0.0301698323954,0.0137948069341
2024-02-17,0.00762141635641,0.0653608590364,0.05773944268,0.0238934341079,0.0126964439532
2024-02-18,0.0,0.000462639494799,0.000462639494799,7.995312791e-06,5.6142734425e-05
2024-02-19,0.000628764100838,0.0118417534977,0.0112129893969,0.00348910299603,0.00276604451912
2024-02-20,0.00902104191482,0.126768454909,0.117747412995,0.0383100042158,0.027860325925
2024-02-21,0.0,0.00302432687022,0.00302432687022,0.000156400727646,0.000615972775469
2024-02-22,1.22976839542,3.73177146912,2.50200307369,2.72928333774,0.579406767132
2024-02-23,13.6379346848,16.9627323151,3.32479763031,14.944570915,0.626957234521
2024-02-24,5.67899465561,7.06252574921,1.3835310936,6.14661563795,0.33479580707
2024-02-25,14.4167747498,24.5101795197,10.0934047699,20.8737185075,2.4588875507
2024-02-26,0.227686047554,0.552570402622,0.324884355068,0.389428173605,0.0808281711219
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.322675764561,0.939333736897,0.616657972336,0.757002091899,0.149582899266
2024-03-01,3.3715429306,5.38483905792,2.01329612732,4.02194281952,0.577860788691
2024-03-02,21.767326355,26.2684288025,4.50110244751,23.9925169601,1.18319026033
2024-03-03,0.887118041515,1.48759114742,0.600473105907,1.25194720755,0.118605932124
2024-03-04,5.51662921906,6.98243522644,1.46580600739,6.1123537919,0.32142962014
2024-03-05,0.207705199718,0.374671667814,0.166966468096,0.304600218983,0.0302939612488
2024-03-06,0.00648706266657,0.0646958723664,0.0582088096999,0.0205216314068,0.0139791127234
2024-03-08,26.5801830292,30.6463623047,4.06617927551,28.8876898657,0.938964140365
2024-03-09,14.407746315,16.1068477631,1.69910144806,15.3606805801,0.41804458311
2024-03-10,4.0725274086,6.04540348053,1.97287607193,5.04337043861,0.493585988767
2024-03-11,0.286820739508,0.485022485256,0.198201745749,0.387472882713,0.0372055700195
2024-03-12,0.00192656053696,0.0143335135654,0.0124069530284,0.00737989147448,0.00288607136879
2024-03-13,0.00920859631151,0.0854501724243,0.0762415761128,0.0319132286594,0.0201277153471
2024-03-14,2.29151248932,2.95019555092,0.6586830616,2.67848503713,0.167793767229
2024-03-15,4.60580253601,4.98321866989,0.377416133881,4.81458727355,0.0745101020979
2024-03-16,0.000311742827762,0.00687481742352,0.00656307459576,0.00189895339979,0.0016399046089
2024-03-17,0.000311742827762,0.00592087674886,0.0056091339211,0.00174255266974,0.00138498490362
2024-03-18,0.000325546221575,0.00612184265628,0.00579629643471,0.00184407348195,0.00142186509234
2024-03-20,0.2096375525,2.3508503437,2.1412127912,0.762771880197,0.516117402143
2024-03-21,0.156863257289,0.265479058027,0.108615800738,0.201630649032,0.0279019376885
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.55367612839,8.46661376953,0.912937641144,8.04805957165,0.142480984446
2024-03-27,20.4478473663,21.6729564667,1.22510910034,20.7366146796,0.278399052633
2024-03-29,10.6162729263,12.030251503,1.41397857666,11.2092301575,0.306796947572
2024-03-31,4.64879179001,6.19883203506,1.55004024506,5.491578751,0.321618251387
2024-04-02,4.09523677826,13.6915588379,9.59632205963,10.6424713626,2.42294502402
2024-04-03,0.0627584382892,0.226459339261,0.163700900972,0.159277606333,0.0358736025075
2024-04-06,0.565402388573,0.968029439449,0.402627050877,0.767861659994,0.0742487069088
2024-04-07,0.0453680902719,0.502727806568,0.457359716296,0.175171161858,0.113882066485
2024-04-09,0.000311742827762,0.00592087674886,0.0056091339211,0.00174255266974,0.00138498490362
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0002313197474,0.0002313197474,3.997656396e-06,2.8071367212e-05
