date,minimum,maximum,range,mean,std
2024-02-02,0.00914594717324,0.0122560663149,0.00311011914164,0.0107121657795,0.000948495307098
2024-02-03,0.0182918943465,0.0245121326298,0.00622023828328,0.021424331559,0.0018969906142
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0126526765525,0.0256346799433,0.0129820033908,0.0180338927043,0.00365277729751
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0914482325315,0.125551134348,0.0341029018164,0.107581120558,0.00978612318595
2024-02-08,17.3744678497,20.1827526093,2.80828475952,18.4371563104,0.756373995011
2024-02-09,15.0661659241,17.8202190399,2.75405311584,16.0675080373,0.732296905436
2024-02-10,4.14147424698,4.66954660416,0.528072357178,4.38939919839,0.148469128721
2024-02-11,20.9693164825,22.6838169098,1.71450042725,22.0685335306,0.474202852394
2024-02-12,1.4527592659,1.70302200317,0.250262737274,1.59721743602,0.0708684756716
2024-02-13,5.37922096252,6.33248901367,0.953268051147,5.76905032305,0.286095710868
2024-02-14,0.16424036026,0.203547984362,0.0393076241016,0.179765395247,0.0121718869258
2024-02-15,5.77669525146,6.17565393448,0.398958683014,5.92217804835,0.101721447085
2024-02-16,0.0240637809038,0.0635630711913,0.0394992902875,0.0389237875979,0.0105635399617
2024-02-17,0.0169078148901,0.0391273461282,0.0222195312381,0.0269087419774,0.00666980217987
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.00590521004051,0.0269853323698,0.0210801223293,0.0146434532049,0.00626102438545
2024-02-20,0.0182918943465,0.0245121326298,0.00622023828328,0.021424331559,0.0018969906142
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,3.17599844933,4.50415468216,1.32815623283,3.73860927729,0.410765708044
2024-02-23,14.7803277969,16.5736293793,1.79330158234,15.5664185377,0.510708129363
2024-02-24,6.40584421158,8.19299316406,1.78714895248,7.12978783021,0.521879171885
2024-02-25,22.1169662476,23.7761516571,1.65918540955,23.0864866697,0.454755331299
2024-02-26,0.461724698544,0.844403028488,0.382678329945,0.607395898837,0.103916235192
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.831211864948,0.992854833603,0.161642968655,0.911116120907,0.0466739506314
2024-03-01,4.47240114212,6.37131595612,1.898914814,5.34046725126,0.579411821528
2024-03-02,24.706943512,25.7335624695,1.02661895752,25.3045376998,0.295666781342
2024-03-03,1.34090578556,1.97493338585,0.634027600288,1.58582426951,0.178271094516
2024-03-04,6.01642036438,7.9924492836,1.97602891922,6.8241139742,0.566945346946
2024-03-05,0.313644081354,0.355517685413,0.0418736040592,0.327793776989,0.0122171634721
2024-03-06,0.0107519011945,0.0143686765805,0.00361677538604,0.0122652883785,0.00102751284828
2024-03-08,29.4265766144,33.1009902954,3.67441368103,30.9226441017,0.967473295353
2024-03-09,15.1099672318,16.3228797913,1.21291255951,15.5110985683,0.330916476452
2024-03-10,5.41811180115,8.15510845184,2.7369966507,6.53293778346,0.75732722569
2024-03-11,0.41898676753,0.748641252518,0.329654484987,0.546676627718,0.0933585480848
2024-03-12,0.00833119079471,0.0261934939772,0.0178623031825,0.0154053832118,0.00492278672437
2024-03-13,0.0465336181223,0.0899197310209,0.0433861128986,0.0713634995314,0.0135348421479
2024-03-14,2.75444126129,3.13106560707,0.376624345779,2.92756192501,0.116678020381
2024-03-15,4.78676366806,5.07547187805,0.288708209991,4.89349422088,0.0881283430869
2024-03-16,0.00295260502025,0.0134926661849,0.0105400611646,0.00732172660243,0.00313051219273
2024-03-17,0.00295260502025,0.0134926661849,0.0105400611646,0.00732172660243,0.00313051219273
2024-03-18,0.00309691694565,0.0150764109567,0.011979494011,0.00789949128655,0.00350026192447
2024-03-20,0.381571620703,0.513974428177,0.132402807474,0.446907984523,0.0394983014725
2024-03-21,0.175080567598,0.193131551147,0.0180509835482,0.184117458761,0.00448955072662
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.10090732574,10.3282775879,2.22737026215,8.88484687072,0.607433326077
2024-03-27,20.8285903931,22.1189079285,1.2903175354,21.4271792632,0.417511541402
2024-03-29,11.0292415619,11.2770938873,0.247852325439,11.1243417813,0.0771839397914
2024-03-31,5.32901334763,6.83183145523,1.5028181076,5.76172054731,0.404109315011
2024-04-02,10.806142807,11.9899587631,1.18381595612,11.4618413265,0.349124979944
2024-04-03,0.185879945755,0.249052986503,0.0631730407476,0.215139199335,0.0168224158826
2024-04-06,0.792137861252,1.15106678009,0.358928918839,0.945332715145,0.105358437128
2024-04-07,0.0952393040061,0.166665792465,0.0714264884591,0.12193082273,0.0194960325487
2024-04-09,0.00295260502025,0.0134926661849,0.0105400611646,0.00732172660243,0.00313051219273
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.202651381493,0.592539191246,0.389887809753,0.330600737952,0.0978606844715
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.0046722125262,0.0211696717888,0.0164974592626,0.00894269891656,0.00386949147016
2024-04-26,9.63196372986,10.0981836319,0.466219902039,9.85256125377,0.10287347071
2024-04-27,1.65630853176,1.76669883728,0.110390305519,1.67815894347,0.026430649671
2024-04-28,0.260158032179,0.543022274971,0.282864242792,0.359740331769,0.0709702760671
2024-04-30,8.60601139069,9.47699260712,0.870981216431,9.03307925738,0.266189508687
