date,minimum,maximum,range,mean,std
2024-01-20,1.521365175e-05,0.0528607107699,0.0528454971181,0.0173785662322,0.015075564354
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.10005453974,0.446152031422,0.346097491682,0.145459262203,0.0641649750046
2024-01-23,0.000157823771588,0.1634850353,0.163327211529,0.0852565635129,0.0529496085818
2024-01-24,0.100106537342,0.219026267529,0.118919730186,0.144288584729,0.0304297903193
2024-01-25,0.000188609657926,0.164249971509,0.164061361851,0.0877603547954,0.0528900584419
2024-01-26,0.000107586740342,0.0728414729238,0.0727338861834,0.0381053103025,0.0211758063447
2024-01-27,3.4403827158e-05,0.0536731481552,0.0536387443281,0.0191716363937,0.0149063821035
2024-01-28,1.8672597435e-05,0.00659942254424,0.00658074994681,0.00268805398725,0.00144344591201
2024-01-29,0.0,0.00255873030983,0.00255873030983,0.000527591565897,0.00056657085659
2024-01-30,0.00815340783447,0.0999324172735,0.0917790094391,0.0515362237644,0.0323119446311
2024-01-31,0.00873079523444,0.0999440476298,0.0912132523954,0.0526874256291,0.0322335472475
2024-02-01,0.00815340783447,0.0999309048057,0.0917774969712,0.0513619196179,0.0322940129335
2024-02-02,0.00815340783447,0.0999309048057,0.0917774969712,0.0513619196179,0.0322940129335
2024-02-03,0.0138697475195,0.199859306216,0.185989558697,0.101668655554,0.0653707662339
2024-02-04,0.0,0.00511746061966,0.00511746061966,0.00105518313179,0.00113314171318
2024-02-05,0.00815340783447,0.0999324172735,0.0917790094391,0.0515362237644,0.0323119446311
2024-02-06,0.0,0.00255873030983,0.00255873030983,0.000527591565897,0.00056657085659
2024-02-07,0.0674440488219,0.100846886635,0.0334028378129,0.0870522222719,0.00889296542828
2024-02-08,15.8152980804,16.8224925995,1.00719451904,16.1167450366,0.156289180071
2024-02-09,13.7222976685,16.2996826172,2.57738494873,15.1857074062,0.871302920637
2024-02-10,3.53551030159,4.49946165085,0.963951349258,4.15904889788,0.250722723258
2024-02-11,16.1029033661,24.0527515411,7.94984817505,19.7807539235,2.66054500303
2024-02-12,0.100695505738,1.71815252304,1.6174570173,0.822156836018,0.521761764661
2024-02-13,3.60083246231,5.21907758713,1.61824512482,4.38465753697,0.545398480515
2024-02-14,0.100034050643,0.169161200523,0.0691271498799,0.129615342349,0.0198142806951
2024-02-15,5.61223697662,7.39901685715,1.78677988052,6.52079449529,0.607135166108
2024-02-16,0.00921437609941,0.0999532788992,0.0907389027998,0.0540824883577,0.0319286275248
